﻿Average annual expenditure. By composition of the household
Catalonia. 2010
"Source: Idescat, based on data from the INE's survey of family budgets, base 2006."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15381&t=201000&lang=en
,Average expenditure. Per household (euros),Average expenditure. Per person (euros),Average expenditure. Per unit of consumption (euros),Total expenditure (milions of euros)
Person alone (< 65 years),20751,20751,20751,7983
Person alone (65 years or more),16213,16213,16213,4460
Couple without children,29650,14825,19766,25183
Another type of household without children,38138,11137,17255,14792
An adult with children,25841,11101,17150,1609
Couple with one dhildren,36857,12286,19778,12193
Couple with two dhildren,43194,10799,19465,14339
Partner with three or more children,43119,7987,15460,2664
Another type of household with children,39586,8511,14896,7603
Total,31581,12286,18430,90997

