﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Novembre del 2016
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10264&t=201611
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);88,3;0,7;0,6;0,6
Indústries extractives;97,9;-0,2;0,0;0,1
Indústries manufactureres;89,5;0,5;0,8;1,2
Indústries de productes alimentaris;89,7;0,1;0,5;0,5
Fabricació de begudes;94,0;0,1;0,5;-0,2
Indústries tèxtils;96,6;0,1;0,2;0,2
Confecció de peces de vestir;98,1;-0,1;0,0;0,0
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";92,0;-0,1;1,1;0,8
Indústries del paper;90,4;0,0;-1,5;-1,4
Arts gràfiques i reproducció de suports enregistrats;92,3;1,1;2,5;2,5
Indústries químiques;86,1;0,0;-0,5;-0,6
Fabricació de productes farmacèutics;93,7;-0,2;0,0;-0,4
Fabricació de productes de cautxú i matèries plàstiques;92,7;-0,2;-0,7;-0,9
Fabricació d'altres productes minerals no metàl·lics;93,5;-0,4;0,4;0,3
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";73,5;11,2;16,0;17,3
Fabricació de productes metàl·lics, excepte maquinària i equips;90,9;0,0;1,8;2,1
Fabricació de productes informàtics, electrònics i òptics;96,8;0,0;0,3;0,3
Fabricació de materials i equips elèctrics;95,2;-0,1;-1,0;-0,8
Fabricació de maquinària i equips ncaa;95,4;-0,1;0,7;0,9
Fabricació de vehicles de motor, remolcs i semiremolcs;94,9;0,2;-0,7;-0,7
Fabricació d'altres materials de transport;97,3;0,0;2,5;2,2
Fabricació de mobles;93,2;-0,1;0,6;0,4
Indústries manufactureres diverses;95,0;-1,6;-3,6;-2,8
Reparació i instal·lació de maquinària i equips;100,2;-0,1;-0,1;-0,2
Energia elèctrica i gas;81,2;1,9;-0,6;-1,9
Subministrament d'aigua (1);97,4;0,0;0,3;0,3
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Novembre del 2016
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10264&t=201611
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);85,1;0,2;0,6;1,3
Indústries extractives;95,1;0,1;-1,2;-1,1
Indústries manufactureres;88,8;-0,1;0,8;1,9
Indústries de productes alimentaris;91,9;0,2;0,2;0,4
Fabricació de begudes;94,8;0,2;0,9;0,7
Indústries tèxtils;97,4;0,1;-0,5;-0,5
Confecció de peces de vestir;99,4;-0,2;0,4;0,8
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";90,8;0,0;0,7;0,9
Indústries del paper;88,0;-0,1;-1,9;-1,9
Arts gràfiques i reproducció de suports enregistrats;95,7;0,2;0,3;-0,3
Indústries químiques;81,4;0,3;-0,1;-0,4
Fabricació de productes farmacèutics;95,4;-0,1;0,5;0,1
Fabricació de productes de cautxú i matèries plàstiques;93,3;0,0;-0,9;-0,9
Fabricació d'altres productes minerals no metàl·lics;94,7;-0,3;0,0;0,1
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";71,7;4,9;9,9;11,7
Fabricació de productes metàl·lics, excepte maquinària i equips;90,2;0,1;0,9;0,8
Fabricació de productes informàtics, electrònics i òptics;98,7;0,0;0,0;0,1
Fabricació de materials i equips elèctrics;95,6;-0,1;-0,9;-0,3
Fabricació de maquinària i equips ncaa;95,5;0,0;0,6;0,6
Fabricació de vehicles de motor, remolcs i semiremolcs;96,3;0,1;-0,3;-0,5
Fabricació d'altres materials de transport;92,7;-0,3;5,3;5,7
Fabricació de mobles;93,5;0,0;1,0;1,0
Indústries manufactureres diverses;94,2;-0,8;-1,1;-0,4
Reparació i instal·lació de maquinària i equips;95,8;-0,7;-0,4;-0,7
Energia elèctrica i gas;74,7;1,7;-0,2;-1,4
Subministrament d'aigua (1);98,2;0,1;-0,3;-0,4

