﻿Educació secundària. Alumnes. Per nivells i sexe. Total. Comarques, àmbits i províncies
Curs 2010/2011
Font: Departament d'Ensenyament. Servei d'indicadors i estadística.
Notes:
 Batxillerat: no inclou el centre de batxillerat a distància.
 (2) Cicles formatius de grau mitjà (CFGM).
 (3) Cicles formatius de grau superior (CFGS).
 La Llei 23/2010, de 22 de juliol, de creació de l'àmbit del Penedès, divideix Catalunya en vuit àmbits territorials de planificació. Aquest canvi comporta que les dades dels àmbits Metropolità, Comarques Centrals i Camp de Tarragona no siguin directament comparables amb anys anteriors.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15722&t=201100
;ESO;Batxillerat (1);CFGM (2);CFGS (3);Total
Alt Camp;1764;445;257;217;2683
Alt Empordà;5153;1322;640;192;7307
Alt Penedès;3973;1014;424;340;5751
Alt Urgell;781;216;538;129;1664
Alta Ribagorça;171;41;88;73;373
Anoia;4660;1307;673;749;7389
Bages;6698;2040;1369;916;11023
Baix Camp;7785;2270;1278;962;12295
Baix Ebre;3371;776;963;721;5831
Baix Empordà;4767;1290;669;296;7022
Baix Llobregat;28793;7857;4590;3370;44610
Baix Penedès;4010;854;454;209;5527
Barcelonès;75500;27797;14878;20714;138889
Berguedà;1331;485;203;47;2066
Cerdanya;562;97;120;0;779
Conca de Barberà;762;109;60;0;931
Garraf;5112;1512;618;385;7627
Garrigues;616;137;87;0;840
Garrotxa;1820;501;393;403;3117
Gironès;8246;2448;1630;1379;13703
Maresme;16366;4930;1906;1443;24645
Montsià;2635;606;678;467;4386
Noguera;1462;373;204;108;2147
Osona;6401;1896;996;718;10011
Pallars Jussà;458;122;223;46;849
Pallars Sobirà;220;55;104;61;440
Pla d'Urgell;1072;253;397;288;2010
Pla de l'Estany;1289;321;199;124;1933
Priorat;331;54;133;27;545
Ribera d'Ebre;849;188;118;73;1228
Ripollès;794;189;148;54;1185
Segarra;879;195;325;69;1468
Segrià;7917;2709;1820;1776;14222
Selva;6310;1453;893;495;9151
Solsonès;539;174;161;152;1026
Tarragonès;9720;2924;2245;2518;17407
Terra Alta;374;90;56;14;534
Urgell;1397;458;189;193;2237
Val d'Aran;310;82;120;27;539
Vallès Occidental;35710;10337;5041;4410;55498
Vallès Oriental;15781;4362;2456;2002;24601
Catalunya;276689;84289;48344;46167;455489
Metropolità;172150;55283;28871;31939;288243
Comarques Gironines;28379;7524;4572;2943;43418
Camp de Tarragona;20362;5802;3973;3724;33861
Terres de l'Ebre;7229;1660;1815;1275;11979
Ponent;13343;4125;3022;2434;22924
Comarques Centrals;14969;4595;2729;1833;24126
Alt Pirineu i Aran;2502;613;1193;336;4644
Penedès;17755;4687;2169;1683;26294
Barcelona;200864;63711;33315;35246;333136
Girona;28379;7524;4572;2943;43418
Lleida;15845;4738;4215;2770;27568
Tarragona;31601;8316;6242;5208;51367
Educació secundària. Alumnes. Per nivells i sexe. Nois. Comarques, àmbits i províncies
Curs 2010/2011
Font: Departament d'Ensenyament. Servei d'indicadors i estadística.
Notes:
 Batxillerat: no inclou el centre de batxillerat a distància.
 (2) Cicles formatius de grau mitjà (CFGM).
 (3) Cicles formatius de grau superior (CFGS).
 La Llei 23/2010, de 22 de juliol, de creació de l'àmbit del Penedès, divideix Catalunya en vuit àmbits territorials de planificació. Aquest canvi comporta que les dades dels àmbits Metropolità, Comarques Centrals i Camp de Tarragona no siguin directament comparables amb anys anteriors.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15722&t=201100
;ESO;Batxillerat (1);CFGM (2);CFGS (3);Total
Alt Camp;888;193;167;109;1357
Alt Empordà;2662;590;356;79;3687
Alt Penedès;2022;454;262;190;2928
Alt Urgell;402;86;323;40;851
Alta Ribagorça;87;26;76;52;241
Anoia;2395;594;374;368;3731
Bages;3510;944;850;449;5753
Baix Camp;3924;977;818;397;6116
Baix Ebre;1751;334;529;398;3012
Baix Empordà;2459;555;379;67;3460
Baix Llobregat;14965;3635;2798;1794;23192
Baix Penedès;2051;400;250;74;2775
Barcelonès;39436;13079;8712;10806;72033
Berguedà;704;223;141;31;1099
Cerdanya;291;53;33;0;377
Conca de Barberà;419;49;44;0;512
Garraf;2672;698;342;222;3934
Garrigues;343;57;65;0;465
Garrotxa;886;195;222;224;1527
Gironès;4296;1092;949;633;6970
Maresme;8510;2375;1111;657;12653
Montsià;1304;242;445;277;2268
Noguera;752;184;109;34;1079
Osona;3347;833;630;351;5161
Pallars Jussà;238;60;121;24;443
Pallars Sobirà;117;17;44;48;226
Pla d'Urgell;559;107;277;175;1118
Pla de l'Estany;678;143;166;86;1073
Priorat;173;17;28;22;240
Ribera d'Ebre;425;78;88;63;654
Ripollès;412;89;111;40;652
Segarra;471;71;181;5;728
Segrià;4074;1216;1034;884;7208
Selva;3321;614;504;217;4656
Solsonès;267;82;79;70;498
Tarragonès;5178;1429;1206;1475;9288
Terra Alta;207;37;39;4;287
Urgell;709;205;149;142;1205
Val d'Aran;159;33;88;20;300
Vallès Occidental;18639;4839;2809;2172;28459
Vallès Oriental;8261;2006;1478;1113;12858
Catalunya;143964;38911;28387;23812;235074
Metropolità;89811;25934;16908;16542;149195
Comarques Gironines;14714;3278;2687;1346;22025
Camp de Tarragona;10582;2665;2263;2003;17513
Terres de l'Ebre;3687;691;1101;742;6221
Ponent;6908;1840;1815;1240;11803
Comarques Centrals;7828;2082;1700;901;12511
Alt Pirineu i Aran;1294;275;685;184;2438
Penedès;9140;2146;1228;854;13368
Barcelona;104728;29762;19586;18223;172299
Girona;14714;3278;2687;1346;22025
Lleida;8202;2115;2500;1424;14241
Tarragona;16320;3756;3614;2819;26509
Educació secundària. Alumnes. Per nivells i sexe. Noies. Comarques, àmbits i províncies
Curs 2010/2011
Font: Departament d'Ensenyament. Servei d'indicadors i estadística.
Notes:
 Batxillerat: no inclou el centre de batxillerat a distància.
 (2) Cicles formatius de grau mitjà (CFGM).
 (3) Cicles formatius de grau superior (CFGS).
 La Llei 23/2010, de 22 de juliol, de creació de l'àmbit del Penedès, divideix Catalunya en vuit àmbits territorials de planificació. Aquest canvi comporta que les dades dels àmbits Metropolità, Comarques Centrals i Camp de Tarragona no siguin directament comparables amb anys anteriors.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15722&t=201100
;ESO;Batxillerat (1);CFGM (2);CFGS (3);Total
Alt Camp;876;252;90;108;1326
Alt Empordà;2491;732;284;113;3620
Alt Penedès;1951;560;162;150;2823
Alt Urgell;379;130;215;89;813
Alta Ribagorça;84;15;12;21;132
Anoia;2265;713;299;381;3658
Bages;3188;1096;519;467;5270
Baix Camp;3861;1293;460;565;6179
Baix Ebre;1620;442;434;323;2819
Baix Empordà;2308;735;290;229;3562
Baix Llobregat;13828;4222;1792;1576;21418
Baix Penedès;1959;454;204;135;2752
Barcelonès;36064;14718;6166;9908;66856
Berguedà;627;262;62;16;967
Cerdanya;271;44;87;0;402
Conca de Barberà;343;60;16;0;419
Garraf;2440;814;276;163;3693
Garrigues;273;80;22;0;375
Garrotxa;934;306;171;179;1590
Gironès;3950;1356;681;746;6733
Maresme;7856;2555;795;786;11992
Montsià;1331;364;233;190;2118
Noguera;710;189;95;74;1068
Osona;3054;1063;366;367;4850
Pallars Jussà;220;62;102;22;406
Pallars Sobirà;103;38;60;13;214
Pla d'Urgell;513;146;120;113;892
Pla de l'Estany;611;178;33;38;860
Priorat;158;37;105;5;305
Ribera d'Ebre;424;110;30;10;574
Ripollès;382;100;37;14;533
Segarra;408;124;144;64;740
Segrià;3843;1493;786;892;7014
Selva;2989;839;389;278;4495
Solsonès;272;92;82;82;528
Tarragonès;4542;1495;1039;1043;8119
Terra Alta;167;53;17;10;247
Urgell;688;253;40;51;1032
Val d'Aran;151;49;32;7;239
Vallès Occidental;17071;5498;2232;2238;27039
Vallès Oriental;7520;2356;978;889;11743
Catalunya;132725;45378;19957;22355;220415
Metropolità;82339;29349;11963;15397;139048
Comarques Gironines;13665;4246;1885;1597;21393
Camp de Tarragona;9780;3137;1710;1721;16348
Terres de l'Ebre;3542;969;714;533;5758
Ponent;6435;2285;1207;1194;11121
Comarques Centrals;7141;2513;1029;932;11615
Alt Pirineu i Aran;1208;338;508;152;2206
Penedès;8615;2541;941;829;12926
Barcelona;96136;33949;13729;17023;160837
Girona;13665;4246;1885;1597;21393
Lleida;7643;2623;1715;1346;13327
Tarragona;15281;4560;2628;2389;24858

