﻿Sector indústria. Principals resultats. Per agrupacions d'activitat CCAE-2009
2019
Unitats: Milers d'euros.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
Notes:
 La secció d'indústries extractives inclou la divisió 19, refinació de petroli, tot i que segons la CCAE-2009 pertany a la secció indústries manufactureres.
 A partir de l'any 2019, el concepte d'empresa canvia d'unitat legal (NIF) a unitat estadística empresa (grup empresarial) per a les dades d'Espanya. En conseqüència, els resultats d'aquest any no són estrictament comparables amb els dels anys anteriors.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15452&t=201900
;Indústries extractives;Indústries manufactureres;Prod. i distr. energia elèctrica i gas;Subm. aigua, sanej. i gestió residus;Catalunya;Espanya
Establiments (nombre);203;34749;1766;1150;37868;208455
Persones ocupades (nombre);3478;448870;6518;33756;492622;2311811
Ingressos d'explotació;6040511;126782335;14889423;5003880;152716149;..
Volum de negoci;5826737;123854055;14456564;4658085;148795441;681317560
Vendes netes de productes;4691847;104988951;2966784;1873829;114521411;513575592
Vendes netes de mercaderies;1020484;12824296;9467032;185391;23497203;116217346
Prestacions de serveis;114406;6040808;2022748;2598865;10776827;51524620
Treballs realitzats per a l'actiu;10386;692225;53777;63364;819752;2591536
Subvencions a l'explotació;41178;241041;78743;110307;471269;3763397
Resta d'ingressos d'explotació;162209;1995016;300338;172124;2629687;..
Variació existències primeres matèries, proveïments i mercaderies;6217;186400;-83726;-1757;107134;..
Variació existències productes acabats i en curs;11789;423296;-1538;1110;434657;1225915
Despeses d'explotació;5862639;121037528;14110231;4600533;145610931;..
Consum de mercaderies;1007303;10233264;5954153;83438;17278158;..
Consum de primeres matèries i altres proveïments;3819919;62578846;1798109;1092813;69289687;357011992
Treballs realitzats per altres empreses;17150;4477715;2894012;649110;8037987;..
Despeses de personal;200082;18894437;494173;1291436;20880128;87382418
Sous i salaris;146754;14698462;373165;961887;16180268;66942651
Càrregues socials i altres despeses de personal;53327;4195975;121008;329550;4699860;20439766
Despeses en serveis exteriors;565338;20312856;1076996;942658;22897848;91611936
Dotacions per a amortitzacions;170841;3788752;781268;391255;5132116;..
Resta de despeses d'explotació;82007;751658;1111519;149824;2095008;..
Inversió bruta en actius materials;177824;4386869;514669;217748;5297110;27880492
Inversió bruta en actius intangibles;6370;897701;123405;69023;1096499;3155288
Resultat de l'exercici;172941;5518586;1101043;387814;7180384;..

