﻿Imports. By activity branches
Catalonia. 2010
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17506&t=201000&lang=en
,Value,Variation (%)
Total imports,67621.1,17.3
"Crop and animal production, hunting, fishing and aquaculture",2967.5,7.8
"Mining, extraction and refined petroleum products",9391.3,37.3
Food products and beverages,4724.9,2.1
"Textiles, manufacture of wearing apparel, leather and footwear",6184.1,15.8
Chemical Industries,12755.1,20.8
Basic metals and metals products,3764.9,21.0
Machinery and equipments n.e.c,3814.3,5.8
"Office, precise and optical equipment",2850.5,9.5
Electrical and electronic equipment,5926.0,21.5
Motor vehicles and other transport equipment,7132.6,11.6
Rest of the branches of activity,7816.1,16.2
Unclassified,293.7,26.4
Imports. By activity branches
Spain. 2010
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17506&t=201000&lang=en
,Value,Variation (%)
Total imports,240055.9,16.5
"Crop and animal production, hunting, fishing and aquaculture",8612.7,8.0
"Mining, extraction and refined petroleum products",43891.3,30.6
Food products and beverages,16343.2,9.7
"Textiles, manufacture of wearing apparel, leather and footwear",16979.5,13.8
Chemical Industries,33856.6,12.2
Basic metals and metals products,15663.2,21.3
Machinery and equipments n.e.c,14159.6,5.5
"Office, precise and optical equipment",8292.9,10.4
Electrical and electronic equipment,19930.1,15.4
Motor vehicles and other transport equipment,30558.5,15.2
Rest of the branches of activity,30789.3,17.3
Unclassified,979.0,55.6

