﻿Most frequent names of population. By sex. Men
Catalonia. 2021
"Source: Idescat. Surnames of the population, based on the Continuos Register of the National Institute of Statistics (INE)."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15923&t=202100&lang=en
,Ranking,Number,"Rate per 1,000 Men"
Antonio,1,92167,11.87
José,2,87434,11.26
Jordi,3,72541,9.34
David,4,68819,8.86
Francisco,5,68768,8.86
Manuel,6,65156,8.39
Juan,7,61168,7.88
Marc,8,54975,7.08
Daniel,9,48369,6.23
Carlos,10,43639,5.62
Joan,11,42004,5.41
Josep,12,37915,4.88
Javier,13,37670,4.85
Ramon/Ramón,14,34124,4.40
Jorge,15,33183,4.27
José Maria/José María,16,31180,4.02
Albert,17,30565,3.94
Miguel,18,30344,3.91
Pedro,19,30311,3.90
Xavier,20,29168,3.76
Most frequent names of population. By sex. Women
Catalonia. 2021
"Source: Idescat. Surnames of the population, based on the Continuos Register of the National Institute of Statistics (INE)."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15923&t=202100&lang=en
,Ranking,Number,"Rate per 1,000 Women"
Maria/María,1,91172,11.74
Montserrat,2,76805,9.89
María del Carmen,3,70588,9.09
Marta,4,53156,6.85
Carmen,5,51564,6.64
Núria/Nuria,6,49674,6.40
Laura,7,48700,6.27
Cristina,8,42634,5.49
Josefa,9,40904,5.27
Maria Teresa/María Teresa,10,40851,5.26
Isabel,11,39284,5.06
Ana Maria/Ana María,12,35921,4.63
Anna,13,35457,4.57
Ana,14,33819,4.36
Antònia/Antonia,15,31455,4.05
Francisca,16,31235,4.02
Maria Dolores/María Dolores,17,30393,3.91
Dolores,18,29424,3.79
Sílvia/Silvia,19,28746,3.70
Júlia/Julia,20,28099,3.62

