﻿"Generalitat firefighters. Forces. Counties and Aran, and areas"
2016
Source: Ministry of Home Affairs.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15911&t=201600&lang=en
,Civil servants,Volunteers,Total
Alt Camp,26,45,71
Alt Empordà,92,68,160
Alt Penedès,36,37,73
Alt Urgell,45,95,140
Alta Ribagorça,0,19,19
Anoia,51,65,116
Aran,0,105,105
Bages,83,55,138
Baix Camp,130,39,169
Baix Ebre,54,3,57
Baix Empordà,113,11,124
Baix Llobregat,193,127,320
Baix Penedès,28,20,48
Barcelonès,128,16,144
Berguedà,44,34,78
Cerdanya,0,77,77
Conca de Barberà,19,36,55
Garraf,31,28,59
Garrigues,0,52,52
Garrotxa,39,5,44
Gironès,81,34,115
Lluçanès,..,..,..
Maresme,79,91,170
Moianès,20,0,20
Montsià,45,8,53
Noguera,37,83,120
Osona,72,1,73
Pallars Jussà,31,67,98
Pallars Sobirà,25,96,121
Pla d'Urgell,27,2,29
Pla de l'Estany,20,2,22
Priorat,21,25,46
Ribera d'Ebre,46,35,81
Ripollès,17,31,48
Segarra,24,51,75
Segrià,85,94,179
Selva,103,65,168
Solsonès,19,36,55
Tarragonès,59,11,70
Terra Alta,15,40,55
Urgell,27,33,60
Vallès Occidental,251,220,471
Vallès Oriental,117,95,212
Catalonia,2333,2057,4390
Metropolità,768,549,1317
Comarques Gironines,465,216,681
Camp de Tarragona,255,156,411
Terres de l'Ebre,160,86,246
Ponent,200,315,515
Comarques Centrals,258,126,384
Alt Pirineu i Aran,101,459,560
Penedès,126,150,276

