﻿Índice de precios de consumo (IPC). Por grupos de consumo
Cataluña. Agosto del 2013
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10261&t=201308&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;93,089;0,3;1,7;-0,3
Alimentos y bebidas no alcohólicas;88,767;0,2;4,1;2,0
Bebidas alcohólicas y tabaco;93,608;0,3;6,4;5,4
Vestido y calzado;85,694;-1,5;-0,2;-17,4
Vivienda;93,636;0,7;0,6;0,0
Menaje del hogar;95,519;-0,1;2,0;-0,3
Medicina;95,728;0,0;-0,5;-4,5
Transportes;96,384;0,2;-0,8;1,6
Comunicaciones;105,401;0,0;-3,5;-4,8
Ocio y cultura;103,801;1,4;2,7;3,2
Enseñanza;96,769;0,0;14,5;0,0
Hoteles, cafés y restaurantes;91,826;0,6;0,9;2,8
Otros bienes y servicios;87,733;0,1;2,8;0,9
Índice de precios de consumo (IPC). Por grupos de consumo
España. Agosto del 2013
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10261&t=201308&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;94,145;0,3;1,5;-0,3
Alimentos y bebidas no alcohólicas;91,686;0,4;4,4;2,6
Bebidas alcohólicas y tabaco;93,139;0,3;6,1;5,7
Vestido y calzado;86,476;-1,2;-0,4;-16,2
Vivienda;93,811;0,8;-0,3;-0,7
Menaje del hogar;98,475;-0,1;1,2;-0,9
Medicina;97,477;0,0;4,4;0,3
Transportes;96,442;0,3;-0,4;1,9
Comunicaciones;104,924;0,0;-3,4;-4,8
Ocio y cultura;105,942;1,1;1,7;2,4
Enseñanza;92,920;0,0;10,4;0,0
Hoteles, cafés y restaurantes;91,759;0,6;0,6;2,1
Otros bienes y servicios;90,632;0,0;2,2;0,3

