﻿Employed persons in services (CCEA-2009)
Catalonia. 1st quarter 2020
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10209&t=202001&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Total,2593.3,73.0,2.9,2.9
Wholesale trade and repair of motor vehicles and motorbikes,185.0,0.9,0.5,0.5
Retail trade,341.0,15.2,4.7,4.7
Transport and storage,201.5,4.3,2.2,2.2
Accommodation and food service activities,254.3,2.2,0.9,0.9
Information and communications,111.7,5.6,5.3,5.3
Financial activities and insurance,66.2,9.6,16.9,16.9
"Real estate, professional and technical activities",264.2,-3.9,-1.5,-1.5
Administrative and support service activities,202.8,19.0,10.3,10.3
Public administration,183.5,0.4,0.2,0.2
Education,236.9,-11.7,-4.7,-4.7
Health and social services,298.0,40.4,15.7,15.7
Cultural and sports activities and other services,248.1,-8.9,-3.5,-3.5
Percentage of the employed persons (%),75.1,0.8,z,z
Employed persons in services (CCEA-2009)
Spain. 1st quarter 2020
Units: Thousands of people.
Source: INE. Economically Active Population Survey.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10209&t=202001&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Total,14849.4,207.9,1.4,1.4
Wholesale trade and repair of motor vehicles and motorbikes,1125.3,7.6,0.7,0.7
Retail trade,1957.2,54.7,2.9,2.9
Transport and storage,1019.1,-2.5,-0.2,-0.2
Accommodation and food service activities,1578.1,-2.3,-0.1,-0.1
Information and communications,611.4,27.5,4.7,4.7
Financial activities and insurance,431.0,10.8,2.6,2.6
"Real estate, professional and technical activities",1190.3,22.9,2.0,2.0
Administrative and support service activities,1028.1,44.1,4.5,4.5
Public administration,1348.0,8.2,0.6,0.6
Education,1392.0,-42.0,-2.9,-2.9
Health and social services,1711.7,96.6,6.0,6.0
Cultural and sports activities and other services,1457.0,-17.8,-1.2,-1.2
Percentage of the employed persons (%),75.4,0.3,z,z

