﻿Importaciones. Por ramas de actividad
Cataluña. Abril del 2008
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10247&t=200804&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;7113,8;1008,3;16,5;6,3
Agricultura, ganadería, caza, silvicultura y pesca;305,6;124,0;68,3;41,4
"Productos energéticas; extracción y refino de petróleo";870,6;285,6;48,8;34,7
Alimentación y bebidas;406,1;44,1;12,2;17,1
Textil, confección, cuero y calzado;438,7;10,4;2,4;0,7
Industrias químicas;1184,0;178,0;17,7;7,2
Metalurgia y productos metálicos;544,7;50,6;10,2;-2,4
Maquinaria y equipos mecánicos;549,0;2,7;0,5;-4,4
Máquinas de oficina, instrumentos precisión y óptica;282,5;17,9;6,8;-3,7
Equipos eléctricos y electrónicos;681,8;140,0;25,8;3,9
Vehículos de motor y otros materiales de transporte;1076,0;84,9;8,6;-2,9
Resto ramas de actividad;734,1;46,4;6,8;-1,0
No clasificados;40,8;23,8;139,1;71,3
Importaciones. Por ramas de actividad
España. Abril del 2008
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10247&t=200804&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;26436,7;4190,2;18,8;9,8
Agricultura, ganadería, caza, silvicultura y pesca;840,9;212,0;33,7;16,0
"Productos energéticas; extracción y refino de petróleo";5163,3;1970,7;61,7;50,3
Alimentación y bebidas;1357,8;157,2;13,1;12,1
Textil, confección, cuero y calzado;1190,3;88,7;8,0;4,2
Industrias químicas;2953,9;526,1;21,7;12,5
Metalurgia y productos metálicos;2224,8;157,8;7,6;-2,1
Maquinaria y equipos mecánicos;1901,1;90,3;5,0;-1,5
Máquinas de oficina, instrumentos precisión y óptica;765,8;57,3;8,1;-4,8
Equipos eléctricos y electrónicos;2563,9;659,6;34,6;18,9
Vehículos de motor y otros materiales de transporte;4354,4;138,3;3,3;-5,3
Resto ramas de actividad;3040,9;183,3;6,4;0,8
No clasificados;79,7;-51,1;-39,1;-14,8

