﻿Pesca marítima. Captures i import. Per llotges. Comarques, àmbits i províncies
2011
Font: Departament d'Agricultura, Ramaderia, Pesca, Alimentació i Medi Natural. Direcció General de Pesca i Afers Marítims.
Nota: La Llei 23/2010, de 22 de juliol, de creació de l'àmbit del Penedès, divideix Catalunya en vuit àmbits territorials de planificació. Aquest canvi comporta que les dades dels àmbits Metropolità, Comarques Centrals i Camp de Tarragona no siguin directament comparables amb anys anteriors.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15445&t=201100
;Captures (tones);Import (milions d'euros)
Alt Empordà;5293,4;19,37
Escala, l';1555,5;2,68
Llançà;647,0;3,76
Port de la Selva, el;492,9;2,95
Roses;2598,0;9,98
Baix Camp;2033,2;5,96
Cambrils;2033,2;5,96
Baix Ebre;2767,4;11,28
Ametlla de Mar, l';2340,1;8,47
Ampolla, l';220,9;1,17
Deltebre;206,4;1,64
Baix Empordà;3031,6;12,14
Estartit, l';0,7;4,21
Palamós;1854,4;9,57
St. Feliu de Guíxols;1176,5;2,53
Barcelonès;2834,7;10,52
Badalona;6,0;0,05
Barcelona;2828,7;10,47
Garraf;4276,7;13,33
Vilanova i la Geltrú;4276,7;13,33
Maresme;1875,0;7,67
Arenys de Mar;1865,4;7,60
Mataró;9,5;7,06
Montsià;3691,5;16,48
Alcanar;245,7;1,03
St. Carles de la Ràpita;3445,8;15,45
Selva;2414,9;9,53
Blanes;2414,9;9,53
Tarragonès;3614,8;13,37
Tarragona;3521,8;12,69
Torredembarra;93,1;0,69
Catalunya;31833,1;119,65
Metropolità;2834,7;10,52
Comarques Gironines;10739,9;41,04
Camp de Tarragona;5648,0;19,34
Terres de l'Ebre;6458,9;27,76
Penedès;4276,7;13,33
Barcelona;8986,4;31,52
Girona;10739,9;41,04
Tarragona;12106,9;47,09

