﻿Órganos judiciales en funcionamiento. Juzgado. Comarcas y ámbitos
2004
Fuente: Departament de Justícia. Direcció General de Relacions amb l'Administració de Justícia.
Nota: A 31 de diciembre. Hay que tener en cuenta que, salvo pocos casos, no existe correspondencia entre los límites territoriales de las comarcas y de los partidos judiciales. El número de órganos judiciales que se indica en el cuadro corresponde a los que realmente tienen la sede en la comarca de referencia, prescindiendo de la comarca a la que pertenecen los municipios a que se extiende su jurisdicción territorial.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15852&t=200400&lang=es
;Jutjats 1a instància;Jutjats instrucció;Jutjats 1a instància/ instrucció;Jutjats penals;Jutjats socials;Jutjats contenciosos administratius;Jutjats menors;Jutjats vigilància penitenciària;Jutjats pau
Alt Camp;0;0;2;0;0;0;0;0;22
Alt Empordà;0;0;7;2;1;0;0;0;67
Alt Penedès;0;0;3;0;0;0;0;0;26
Alt Urgell;0;0;2;0;0;0;0;0;18
Alta Ribagorça;0;0;0;0;0;0;0;0;2
Anoia;0;0;4;0;0;0;0;0;32
Bages;0;0;5;2;1;..;..;..;34
Baix Camp;0;0;9;2;1;0;0;0;27
Baix Ebre;0;0;4;1;1;0;0;0;13
Baix Empordà;0;0;7;0;0;0;0;0;35
Baix Llobregat;0;0;33;0;0;0;0;0;23
Baix Penedès;0;0;6;0;0;0;0;0;13
Barcelonès;71;42;6;24;33;14;6;3;1
Berguedà;0;0;2;0;0;0;0;0;30
Cerdanya;0;0;1;0;0;0;0;0;16
Conca de Barberà;0;0;0;0;0;0;0;0;22
Garraf;0;0;6;2;0;0;0;0;5
Garrigues;0;0;0;0;0;0;0;0;24
Garrotxa;0;0;2;0;0;0;0;0;20
Gironès;6;4;..;4;3;2;1;0;26
Maresme;5;4;6;3;2;0;0;0;28
Montsià;0;0;2;0;0;0;0;0;11
Noguera;0;0;2;0;0;0;0;0;29
Osona;0;0;4;0;0;0;0;0;50
Pallars Jussà;0;0;1;0;0;0;0;0;13
Pallars Sobirà;0;0;0;0;0;0;0;0;15
Pla d'Urgell;0;0;0;0;0;0;0;0;16
Pla de l'Estany;0;0;0;0;0;0;0;0;11
Priorat;0;0;1;0;0;0;0;0;22
Ribera d'Ebre;0;0;0;0;0;0;0;0;14
Ripollès;0;0;1;0;0;0;0;0;18
Segarra;0;0;2;0;0;0;0;0;20
Segrià;6;4;..;3;1;1;1;1;37
Selva;0;0;8;0;0;0;0;0;24
Solsonès;0;0;1;0;0;0;0;0;14
Tarragonès;7;5;..;3;2;2;1;0;20
Terra Alta;0;0;1;0;0;0;0;0;11
Urgell;0;0;0;0;0;0;0;0;20
Val d'Aran;0;0;1;0;0;0;0;0;8
Vallès Occidental;11;8;11;5;4;0;0;0;19
Vallès Oriental;5;4;4;2;2;0;0;0;41
Catalunya;111;71;144;53;51;19;9;4;897
Àmbit Metropolità;92;58;69;36;41;14;6;3;143
Comarques Gironines;6;4;25;6;4;2;1;0;201
Camp de Tarragona;7;5;18;5;3;2;1;0;126
Terres de l'Ebre;0;0;7;1;1;0;0;0;49
Ponent;6;4;4;3;1;1;1;1;146
Comarques Centrals;0;0;16;2;1;0;0;0;160
Alt Pirineu i Aran;0;0;5;0;0;0;0;0;72

