﻿"Activity, employment and unemployment. By sex and age group"
Catalonia. 3rd quarter 2012
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10218&t=201203&lang=en
,Rate (%),Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Activity,63.48,3911.0,-75.1,-1.9,-1.4
Men,70.18,2116.0,-42.5,-2.0,-2.3
Women,57.06,1795.1,-32.6,-1.8,-0.3
From 16 to 24 years,51.16,326.4,-19.7,-5.7,-7.0
From 25 to 54 years,89.07,3067.0,-61.7,-2.0,-1.3
From 55 years and over,24.89,517.7,6.3,1.2,2.2
Employment,49.22,3032.6,-181.0,-5.6,-5.4
Men,54.11,1631.6,-87.7,-5.1,-6.2
Women,44.53,1401.1,-93.3,-6.2,-4.5
From 16 to 24 years,26.26,167.5,-30.5,-15.4,-18.9
From 25 to 54 years,70.56,2429.6,-136.4,-5.3,-5.1
From 55 years and over,20.94,435.5,-14.1,-3.1,-1.7
Unemployment,22.46,878.4,105.9,13.7,16.2
Men,22.89,484.4,45.1,10.3,14.0
Women,21.95,394.0,60.7,18.2,19.0
From 16 to 24 years,48.68,158.9,10.8,7.3,9.1
From 25 to 54 years,20.78,637.4,74.7,13.3,16.6
From 55 years and over,15.87,82.2,20.4,33.1,28.5
"Activity, employment and unemployment. By sex and age group"
Spain. 3rd quarter 2012
Units: Thousands of people.
Source: INE. Economically Active Population Survey.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10218&t=201203&lang=en
,Rate (%),Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Activity,60.55,23491.9,9.4,0.0,0.2
Men,67.37,12782.4,-117.8,-0.9,-0.7
Women,54.02,10709.6,127.4,1.2,1.3
From 16 to 24 years,44.96,1886.8,-140.9,-6.9,-6.6
From 25 to 54 years,86.74,18619.5,7.6,0.0,0.2
From 55 years and over,22.73,2985.6,142.7,5.0,4.8
Employment,45.54,17667.7,-816.8,-4.4,-4.2
Men,50.84,9645.8,-558.2,-5.5,-5.3
Women,40.46,8021.9,-258.5,-3.1,-2.8
From 16 to 24 years,21.58,905.5,-198.0,-17.9,-18.0
From 25 to 54 years,66.58,14290.7,-655.5,-4.4,-4.1
From 55 years and over,18.81,2471.5,36.7,1.5,1.1
Unemployment,24.79,5824.2,826.2,16.5,16.7
Men,24.54,3136.6,440.4,16.3,16.9
Women,25.10,2687.6,385.8,16.8,16.4
From 16 to 24 years,52.01,981.4,57.2,6.2,7.1
From 25 to 54 years,23.25,4328.8,663.0,18.1,17.9
From 55 years and over,17.22,514.1,106.0,26.0,27.4

