﻿Sports facilities. By types. Counties and areas
2005
Source: Consell Català de l'Esport.
Notes:
 A 31 de desembre.
 (2) Pistes poliesportives a l'aire lliure (>400 m²).
" (3) Camps de futbol, rugbi, hoquei i beisbol (>4.000 m²)."
 (4) Pistes poliesportives en pavellons (>400 m²).
 (5) Espais esportius en sales (>50 m²).
 (6) Includes sports and leisure pools.
" (7) Includes bowls, squash, paddle, cycling tracks, etc."
" (8) Includes circuits, firing ranges, ski slopes, golf courses, etc."
 (9) Other small and non-regulatory facilities.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15785&t=200500&lang=en
,Multisport courts (2),Tennis courts,Fronton courts,Field (3),Pavillones (4),Halls (5),Open air pools (6),Indoor pools (6),Athletics tracks,Other conventional sports (7),Special facilities (8),Other facilities (9),Total
Alt Camp,43,26,5,10,4,19,25,2,1,25,7,43,210
Alt Empordà,97,130,8,61,15,78,143,12,2,78,111,222,957
Alt Penedès,78,38,4,40,17,48,49,3,1,47,9,100,434
Alt Urgell,17,12,0,6,3,15,20,1,0,22,27,29,152
Alta Ribagorça,5,5,0,3,1,3,11,1,1,4,35,10,79
Anoia,77,51,12,31,15,58,45,4,1,43,30,94,461
Bages,130,80,10,44,26,144,71,8,1,196,50,158,918
Baix Camp,118,121,7,35,21,102,121,9,5,17,45,141,742
Baix Ebre,69,35,2,23,8,29,50,3,1,12,27,59,318
Baix Empordà,92,287,17,44,19,91,337,13,1,96,141,293,1431
Baix Llobregat,451,492,78,86,60,492,319,66,10,842,105,811,3812
Baix Penedès,51,95,24,20,8,46,89,6,1,55,27,136,558
Barcelonès,703,329,61,131,104,1280,125,136,17,1102,145,1112,5245
Berguedà,46,21,6,17,8,33,41,8,0,42,33,76,331
Cerdanya,18,37,0,8,4,19,33,5,0,72,165,57,418
Conca de Barberà,27,10,1,11,6,10,22,0,0,4,8,39,138
Garraf,64,89,11,13,7,83,121,7,2,121,51,164,733
Garrigues,32,15,4,16,4,18,35,0,1,10,8,34,177
Garrotxa,52,28,7,36,6,26,29,3,1,25,29,68,310
Gironès,121,56,6,37,32,116,39,11,3,48,28,167,664
Maresme,200,317,38,52,40,216,404,23,8,680,114,657,2749
Montsià,50,22,5,14,7,36,40,2,1,4,28,40,249
Noguera,47,23,4,22,9,22,44,1,0,12,18,68,270
Osona,95,95,5,58,32,101,78,6,5,116,38,148,777
Pallars Jussà,14,6,1,5,6,14,25,1,1,6,10,19,108
Pallars Sobirà,10,15,3,4,2,8,26,1,0,11,125,35,240
Pla d'Urgell,32,17,2,14,6,19,15,1,0,11,19,54,190
Pla de l'Estany,22,12,6,14,17,18,27,2,0,24,13,40,195
Priorat,26,2,0,10,1,3,25,0,0,3,10,38,118
Ribera d'Ebre,29,12,1,17,5,21,23,2,2,2,9,32,155
Ripollès,15,27,3,7,11,16,33,1,0,5,37,52,207
Segarra,29,8,2,8,6,10,16,2,0,10,7,24,122
Segrià,160,75,14,50,27,102,75,8,4,46,34,167,762
Selva,79,159,21,39,22,68,245,17,3,131,86,216,1086
Solsonès,21,20,7,5,5,11,22,1,0,10,41,33,176
Tarragonès,159,160,19,44,20,108,141,18,5,102,45,249,1070
Terra Alta,16,8,2,9,4,4,16,0,0,0,10,21,90
Urgell,28,17,2,14,9,29,28,2,0,13,11,50,203
Val d'Aran,7,9,0,3,4,15,13,3,0,5,96,22,177
Vallès Occidental,402,263,54,90,62,546,136,60,15,583,101,513,2825
Vallès Oriental,208,224,33,59,46,223,146,31,7,514,87,315,1893
Catalonia,3940,3448,485,1210,709,4300,3303,480,100,5149,2020,6606,31750
Metropolità,2106,1752,279,471,336,2888,1300,326,60,3889,612,3672,17691
Comarques Gironines,478,699,68,238,122,413,853,59,10,407,445,1058,4850
Camp de Tarragona,424,414,56,130,60,288,423,35,12,206,142,646,2836
Terres de l'Ebre,164,77,10,63,24,90,129,7,4,18,74,152,812
Ponent,328,155,28,124,61,200,213,14,5,102,97,397,1724
Comarques Centrals,369,267,40,155,86,347,257,27,7,407,192,509,2663
Alt Pirineu i Aran,71,84,4,29,20,74,128,12,2,120,458,172,1174

