﻿Industrial Price Index (IPRI). By sections and divisions
"Catalonia. November, 2006"
Units: Index (Base 2021 = 100).
Source: Idescat and INE.
(1) Water supply only includes division 36 in the CCAE-2009.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10264&t=200611&lang=en
,Index,Variation monthly %,Variation year-over-year %,Variation since the beginning of the year %
General index (IPRI),77.6,-0.2,4.4,4.2
Mining industries,103.5,-0.7,4.4,4.9
Manufacturing industries,79.1,-0.3,4.3,4.2
Industries of food products,73.7,-0.6,5.4,4.5
Manufacture of beverages,76.7,0.3,1.3,1.3
Manufacture of textiles,86.3,0.2,0.9,0.8
Manufacture of wearing apparel,89.1,-0.2,0.7,1.4
"Industry wood and cork, except furniture; articles straw and plaiting materials",83.8,0.0,0.7,0.7
Industries of paper products,83.1,-0.6,1.7,2.1
Printing and reproduction of recorded media,65.7,0.0,1.8,0.7
Chemical industries,76.1,-0.3,4.3,4.7
Manufacture of pharmaceutical products,91.4,0.1,1.1,1.1
Manufacture of rubber and plastic products,83.2,0.0,3.9,3.7
Manufacture of other non-metallic mineral products,84.5,0.3,5.6,5.1
"Metallurgy; manufacture of basic iron, steel and ferroalloy products",74.6,-2.6,19.4,18.9
"Manufacture of metal products, except machinery and equipment",79.7,-0.1,4.3,3.9
"Manufacture of computer, electronic and optical products",105.6,0.1,-4.4,-4.6
Manufacture of materials and electrical equipment,80.0,1.6,23.4,22.4
Manufacture of machinery and equipment not elsewhere classified,82.2,0.0,1.5,1.5
"Manufacture of motor vehicles, trailers and semi-trailers",91.6,0.0,3.6,3.3
Manufacture of other transport equipment,87.4,0.0,0.5,0.7
Furniture manufacturing,81.7,0.1,5.3,5.3
Other manufacturing industries,82.1,0.4,6.0,4.7
Repair and installation of machinery and equipment,..,..,..,..
Electrical energy and gas,66.1,0.0,5.1,5.1
Water supply (1),..,..,..,..
Industrial Price Index (IPRI). By sections and divisions
"Spain. November, 2006"
Units: Index (Base 2021 = 100).
Source: INE.
(1) Water supply only includes division 36 in the CCAE-2009.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10264&t=200611&lang=en
,Index,Variation monthly %,Variation year-over-year %,Variation since the beginning of the year %
General index (IPRI),72.2,-0.1,3.7,3.7
Mining industries,84.5,0.2,3.4,4.4
Manufacturing industries,78.7,-0.1,3.5,3.5
Industries of food products,76.1,0.1,2.9,1.9
Manufacture of beverages,76.5,0.0,3.3,3.2
Manufacture of textiles,86.6,0.2,2.4,2.2
Manufacture of wearing apparel,94.4,0.0,0.0,0.4
"Industry wood and cork, except furniture; articles straw and plaiting materials",79.2,0.4,3.0,2.9
Industries of paper products,78.5,-0.4,2.9,2.8
Printing and reproduction of recorded media,83.5,-0.2,1.1,0.8
Chemical industries,67.5,0.1,4.5,5.0
Manufacture of pharmaceutical products,93.1,0.2,0.3,0.3
Manufacture of rubber and plastic products,82.7,-0.1,3.6,3.5
Manufacture of other non-metallic mineral products,87.5,0.2,5.1,5.0
"Metallurgy; manufacture of basic iron, steel and ferroalloy products",71.1,-1.0,21.1,20.4
"Manufacture of metal products, except machinery and equipment",79.8,0.3,5.1,4.9
"Manufacture of computer, electronic and optical products",115.9,0.3,-0.7,-0.8
Manufacture of materials and electrical equipment,86.9,0.4,10.5,10.1
Manufacture of machinery and equipment not elsewhere classified,85.0,0.1,2.6,2.5
"Manufacture of motor vehicles, trailers and semi-trailers",92.9,0.0,1.6,1.6
Manufacture of other transport equipment,77.7,0.0,0.4,0.5
Furniture manufacturing,81.6,0.2,3.2,3.1
Other manufacturing industries,78.7,0.3,4.5,3.9
Repair and installation of machinery and equipment,..,..,..,..
Electrical energy and gas,49.8,0.0,4.0,4.1
Water supply (1),..,..,..,..

