﻿Inversión extranjera. Por ramas de actividad
Cataluña. 2013
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Empresa.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15349&t=201300&lang=es
;Valor;Variación (%)
Total;3661,8;33,6
Agricultura, ganadería, silvicultura y pesca;4,5;31,9
Industrias extractivas;1,6;-29,0
Industrias manufactureras;1396,8;15,2
Energía eléctrica, gas, vapor y aire acondicionado;0,0;-99,9
Agua, saneamiento y gestión de residuos;5,0;-91,7
Construcción;184,1;36,6
Comercio al por mayor y al por menor;295,7;-13,7
Transporte y almacenaje;224,2;..
Hostelería;60,0;80,5
Información y comunicaciones;578,2;429,0
Actividades financieras y de seguros;253,4;119,9
Actividades inmobiliarias;227,9;40,5
Actividades profesionales, científicas y técnicas;236,3;-35,1
Actividades administrativas y servicios auxiliares;149,4;..
Educación;0,1;-9,9
Actividades sanitarias y de servicios sociales;34,0;79,7
Actividades artísticas, recreativas y de entretenimiento;10,4;-91,6
Otros servicios;0,2;-94,7
Inversión extranjera. Por ramas de actividad
España. 2013
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Empresa.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15349&t=201300&lang=es
;Valor;Variación (%)
Total;17286,2;15,9
Agricultura, ganadería, silvicultura y pesca;72,5;-5,3
Industrias extractivas;134,4;-9,4
Industrias manufactureras;2905,3;-39,2
Energía eléctrica, gas, vapor y aire acondicionado;1560,1;28,0
Agua, saneamiento y gestión de residuos;782,7;..
Construcción;1491,7;32,1
Comercio al por mayor y al por menor;988,3;17,0
Transporte y almacenaje;1157,8;595,7
Hostelería;540,3;347,5
Información y comunicaciones;791,9;15,4
Actividades financieras y de seguros;3039,3;34,8
Actividades inmobiliarias;1885,2;21,1
Actividades profesionales, científicas y técnicas;402,3;-38,0
Actividades administrativas y servicios auxiliares;416,3;-27,6
Educación;53,1;-37,6
Actividades sanitarias y de servicios sociales;67,1;-82,0
Actividades artísticas, recreativas y de entretenimiento;984,5;443,5
Otros servicios;13,5;76,0

