﻿Precio de oferta de viviendas de obra nueva. Municipios con más de 30.000 habitantes
Unidades: Euros por metro cuadrado construido.
Fuente: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
Nota: (1) Municipios de la conurbación de Barcelona: Badalona, Barcelona, Castelldefels, Cerdanyola del Vallès, Cornellà de Llobregat, Gavà, l'Hospitalet de Llobregat, el Masnou, Montcada y Reixac, el Prat de Llobregat, Ripollet, Sant Boi de Llobregat, Sant Cugat del Vallès, Sant Feliu de Llobregat, Sant Joan Despí, Sant Just Desvern, Santa Coloma de Gramenet, Sitges y Viladecans.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15706&t=200600&lang=es
;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001
Badalona;3020,26;3253,53;3798,42;3490,26;3891,92;4189,00;4218,00;3501,00;2922,00;2373,00;2130,00;1906,00
Balaguer;1345,57;1472,85;1416,23;1416,31;1762,58;1917,00;1937,00;1631,00;1315,00;1007,00;788,00;789,00
Banyoles;1876,96;1900,25;2406,86;2460,83;2776,58;2917,00;2838,00;2324,00;1865,00;1537,00;1113,00;973,00
Barberà del Vallès;..;2816,40;2967,93;2977,92;3402,74;..;..;..;..;..;..;..
Barcelona;4252,49;4583,54;5065,41;5115,46;5645,69;5952,00;5791,00;5082,00;4193,00;3476,00;2931,00;2500,00
Berga;1565,61;1841,56;1974,23;2005,89;2455,36;2369,00;2252,00;2028,00;1642,00;1148,00;965,00;937,00
Blanes;..;0,00;2670,16;2798,35;2783,69;..;..;..;..;..;..;..
Castelldefels;2973,86;3540,52;4112,90;4297,69;3756,60;4866,00;4427,00;3927,00;3136,00;2567,00;2233,00;2033,00
Cambrils;..;0,00;2572,11;2635,84;2834,01;..;..;..;..;..;..;..
Cerdanyola del Vallès;2906,08;3239,71;3387,64;3596,34;3950,64;4200,00;4011,00;3059,00;3563,00;2270,00;2042,00;1655,00
Cornellà de Llobregat;2866,48;3399,66;3483,78;3572,96;3680,95;4316,00;4300,00;3891,00;3067,00;2422,00;2144,00;2060,00
Esplugues de Llobregat;..;3769,68;4045,54;4548,67;3969,42;..;..;..;..;..;..;..
Figueres;1850,06;1788,90;2364,03;2398,24;2522,33;2632,00;2661,00;2371,00;1879,00;1326,00;1104,00;960,00
Gavà;2561,00;2824,56;3088,41;3381,88;3330,25;3968,00;3944,00;3640,00;2861,00;2268,00;2054,00;1962,00
Girona;2557,92;2668,36;2817,00;2849,62;3148,94;3340,00;3848,00;3092,00;2352,00;1808,00;1463,00;1263,00
Granollers;2234,55;2602,03;3052,29;3190,14;3585,44;3758,00;3509,00;3158,00;2771,00;2080,00;1709,00;1587,00
Hospitalet de Llobregat, l';2759,62;3233,11;3573,43;3594,17;4022,53;4733,00;4659,00;3759,00;3304,00;2858,00;2299,00;2101,00
Igualada;1979,04;1887,57;2037,66;2147,86;2571,71;2825,00;2924,00;2553,00;2041,00;1542,00;1107,00;1042,00
Lleida;2017,43;2013,34;2046,10;2182,16;2539,18;2481,00;2463,00;2151,00;1901,00;1584,00;1356,00;1065,00
Lloret de Mar;..;..;..;..;..;..;..;..;..;..;..;..
Manresa;1837,37;..;..;..;..;2824,00;2837,00;2343,00;1804,00;1520,00;1211,00;1095,00
Martorell;2079,49;2391,45;2683,00;2692,67;2789,61;3145,00;3015,00;2605,00;2547,00;1725,00;1627,00;1421,00
Masnou, el;2912,68;2860,21;3270,63;3133,14;4134,58;4568,00;4646,00;3992,00;2981,00;2780,00;1992,00;1916,00
Mataró;2490,40;2818,28;3238,89;3281,63;3709,55;4199,00;4396,00;3646,00;2930,00;2301,00;1797,00;1698,00
Mollet del Vallès;2135,03;3117,38;3275,47;2658,45;3137,06;3609,00;3823,00;3175,00;2662,00;2082,00;1809,00;1536,00
Montcada y Reixac;2442,97;2659,79;2941,40;3083,09;3167,98;3309,00;3447,00;3134,00;2602,00;1705,00;1591,00;1465,00
Olot;1632,05;..;..;..;..;2445,00;2624,00;2441,00;1893,00;1367,00;1106,00;946,00
Prat de Llobregat, el;3254,01;3379,93;3117,94;3568,69;3456,94;3621,00;3489,00;3066,00;2731,00;2420,00;2093,00;1652,00
Reus;1743,41;1787,91;2144,61;2187,20;2427,00;2521,00;2577,00;2260,00;1918,00;1295,00;1054,00;961,00
Ripollet;2308,63;2488,11;2750,13;2809,99;2877,87;3144,00;3287,00;2784,00;2664,00;2000,00;1661,00;1426,00
Rubí;1705,26;2101,33;2769,54;2886,47;2873,25;3337,00;3297,00;2783,00;2503,00;1975,00;1630,00;1559,00
Sabadell;2156,74;2779,78;3206,42;3103,50;3568,66;3919,00;3733,00;3409,00;2789,00;2228,00;1810,00;1594,00
Salt;1901,15;1903,08;2070,30;2144,61;2361,54;2573,00;2645,00;2218,00;1822,00;1346,00;941,00;852,00
Sant Adrià de Besos;..;2779,78;3337,39;3391,81;4187,11;..;..;..;..;..;..;..
Sant Boi de Llobregat;2673,60;3234,39;3045,45;3052,78;3037,21;3560,00;4004,00;3463,00;2713,00;2135,00;1851,00;1730,00
Sant Cugat del Vallès;3189,27;2804,30;3979,23;4032,38;4435,34;4685,00;4865,00;4439,00;3555,00;3054,00;2719,00;2476,00
Sant Feliu de Llobregat;2672,30;3464,76;3355,63;3573,86;3880,12;4441,00;4521,00;3473,00;2981,00;2567,00;2028,00;1574,00
Sant Joan Despí;3371,54;3115,93;3637,93;3822,93;4269,77;4944,00;4804,00;4059,00;3084,00;2831,00;2251,00;2055,00
Sant Just Desvern;4621,75;3732,13;..;..;..;5882,00;5694,00;4531,00;5499,00;2949,00;2473,00;2766,00
Santa Coloma de Gramenet;2647,96;3145,77;3403,73;3175,18;3512,38;3897,00;3722,00;3050,00;2890,00;2091,00;2052,00;1755,00
Sitges;3560,25;3842,95;4075,10;3864,79;4811,32;5114,00;4708,00;4556,00;4229,00;3337,00;2828,00;2130,00
Tarragona;2279,36;2329,44;2607,96;3039,23;3238,14;2954,00;3137,00;2733,00;2095,00;1497,00;1311,00;1193,00
Tàrrega;1343,06;1411,19;1871,40;1871,38;2126,25;2131,00;2195,00;1390,00;1355,00;1018,00;876,00;755,00
Terrassa;2003,43;2438,17;2774,50;2862,32;3177,40;3635,00;3801,00;3110,00;2505,00;2015,00;1652,00;1405,00
Tortosa;1521,87;..;..;..;..;2192,00;2077,00;1609,00;1163,00;1023,00;1032,00;907,00
Valls;1260,31;1637,15;1949,84;1431,88;1502,38;2367,00;2424,00;1674,00;1315,00;1163,00;1050,00;904,00
Vendrell. El;..;..;2084,56;2364,99;2658,25;..;..;..;..;..;..;..
Vic;1933,80;2189,72;2216,04;2359,42;2614,23;3199,00;2944,00;2264,00;1857,00;1552,00;1090,00;1090,00
Viladecans;2634,95;2700,96;2951,62;3313,28;3407,14;3821,00;3779,00;3464,00;2838,00;2167,00;1895,00;1698,00
Vilafranca del Penedès;1773,24;2128,89;2224,60;2482,32;2540,91;2957,00;2983,00;2688,00;2445,00;1728,00;1287,00;1179,00
Vilanova y la Geltrú;2697,47;2879,52;3311,30;3154,55;3365,07;3921,00;3708,00;3367,00;2890,00;2163,00;1558,00;1472,00
Cataluña;2552,51;2716,56;2736,28;2815,24;3105,99;3856,00;3896,00;3280,00;2653,00;2106,00;1921,00;1617,00
Conurbación de Barcelona (1);4126,57;3884,98;4301,60;4265,12;4589,73;4946,00;4866,00;4238,00;3504,00;2883,00;2493,00;2169,00
Conurbación sin Barcelona;2884,02;3198,73;3486,62;3565,38;3818,75;4302,00;4262,00;3705,00;3078,00;2500,00;2155,00;1882,00
Cataluña sin conurbación;1995,03;2180,53;2489,28;2559,38;2893,70;3167,00;3176,00;2687,00;2112,00;1677,00;1393,00;1258,00
Cataluña sin Barcelona;2202,83;2390,27;2763,91;2860,96;3151,72;3480,00;3512,00;2967,00;2385,00;1884,00;1654,00;1421,00

