﻿Importaciones. Por áreas geográficas y países
Cataluña. Junio del 2013
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=201306&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;5506,9;100,0;-418,7;-7,1;-7,5
Unión Europea (UE-27);3093,2;56,2;-92,3;-2,9;-0,5
Alemania;930,1;16,9;24,3;2,7;0,1
Francia;597,7;10,9;17,7;3,0;-3,0
Italia;434,6;7,9;-46,7;-9,7;-11,0
Portugal;140,0;2,5;-4,1;-2,9;16,4
Otros países y territorios de Europa;565,6;10,3;-9,3;-1,6;-13,1
Reino Unido;196,8;3,6;24,5;14,2;-4,1
Suiza;98,8;1,8;-25,3;-20,4;-2,8
América del Norte;131,5;2,4;-91,2;-41,0;-8,6
Estados Unidos;123,3;2,2;-94,3;-43,3;-7,3
América Central y del Sur;213,8;3,9;-115,9;-35,2;-46,7
Resto del mundo;1502,8;27,3;-109,9;-6,8;-8,7
Japón;95,9;1,7;-27,1;-22,1;-29,0
China;450,2;8,2;-54,5;-10,8;-9,8
Importaciones. Por áreas geográficas y países
España. Junio del 2013
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=201306&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;20569,9;100,0;-1148,4;-5,3;-4,5
Unión Europea (UE-27);10040,6;48,8;-566,2;-5,3;-4,3
Alemania;2364,8;11,5;24,2;1,0;-2,5
Francia;2266,4;11,0;-251,9;-10,0;-5,4
Italia;1237,3;6,0;-192,4;-13,5;-11,6
Portugal;833,8;4,1;9,3;1,1;5,8
Otros países y territorios de Europa;2314,4;11,3;165,5;7,7;-0,9
Reino Unido;815,9;4,0;-3,9;-0,5;-7,7
Suiza;203,7;1,0;-30,5;-13,0;-4,2
América del Norte;839,1;4,1;-89,4;-9,6;-2,8
Estados Unidos;759,9;3,7;-76,0;-9,1;-2,2
América Central y del Sur;1534,4;7,5;-110,8;-6,7;-17,3
Resto del mundo;5841,5;28,4;-547,5;-8,6;-2,9
Japón;183,1;0,9;-49,2;-21,2;-21,9
China;1287,9;6,3;-184,1;-12,5;-7,1

