﻿Explotacions ramaderes. Per espècies. Comarques, àmbits i províncies
2011
Font: Departament d'Agricultura, Ramaderia, Pesca, Alimentació i Medi Natural. Sistema d'Informació Ramadera (SIR). Extracció explotacions ACTIVES (desembre).
Notes:
 Es considera com explotació ramadera la marca oficial.
 La Llei 23/2010, de 22 de juliol, de creació de l'àmbit del Penedès, divideix Catalunya en vuit àmbits territorials de planificació. Aquest canvi comporta que les dades dels àmbits Metropolità, Comarques Centrals i Camp de Tarragona no siguin directament comparables amb anys anteriors.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15432&t=201100
;Explotacions. Boví;Explotacions. Oví;Explotacions. Cabrum;Explotacions. Porcí;Explotacions. Total
Alt Camp;6;33;59;61;159
Alt Empordà;302;209;142;310;963
Alt Penedès;16;40;43;15;114
Alt Urgell;343;111;92;32;578
Alta Ribagorça;73;44;44;1;162
Anoia;24;51;61;97;233
Bages;292;112;122;339;865
Baix Camp;12;45;51;42;150
Baix Ebre;53;148;168;49;418
Baix Empordà;109;131;93;194;527
Baix Llobregat;16;77;83;10;186
Baix Penedès;4;21;23;23;71
Barcelonès;1;4;3;1;9
Berguedà;423;142;161;258;984
Cerdanya;301;67;34;8;410
Conca de Barberà;19;23;21;35;98
Garraf;0;11;21;0;32
Garrigues;186;35;31;205;457
Garrotxa;349;196;129;98;772
Gironès;157;91;53;114;415
Maresme;40;34;29;8;111
Montsià;35;67;64;106;272
Noguera;318;100;75;680;1173
Osona;813;231;151;825;2020
Pallars Jussà;124;89;67;107;387
Pallars Sobirà;200;86;71;6;363
Pla d'Urgell;131;26;15;300;472
Pla de l'Estany;131;68;40;174;413
Priorat;9;10;16;11;46
Ribera d'Ebre;4;62;73;41;180
Ripollès;499;116;93;81;789
Segarra;118;33;24;282;457
Segrià;800;115;58;861;1834
Selva;153;135;95;131;514
Solsonès;185;97;101;183;566
Tarragonès;4;28;28;10;70
Terra Alta;7;53;51;44;155
Urgell;137;30;23;320;510
Val d'Aran;84;122;49;0;255
Vallès Occidental;41;50;56;28;175
Vallès Oriental;253;171;147;120;691
Catalunya;6772;3314;2760;6210;19056
Metropolità;351;336;318;167;1172
Comarques Gironines;1700;946;645;1102;4393
Camp de Tarragona;50;139;175;159;523
Terres de l'Ebre;99;330;356;240;1025
Ponent;1690;339;226;2648;4903
Comarques Centrals;1713;582;535;1605;4435
Alt Pirineu i Aran;1125;519;357;154;2155
Penedès;44;123;148;135;450
Barcelona;1942;943;889;1745;5519
Girona;1719;955;636;1214;4524
Lleida;3014;961;701;3030;7706
Tarragona;150;481;525;444;1600
Explotacions ramaderes. Per espècies. Comarques, àmbits i províncies
2011
Font: Departament d'Agricultura, Ramaderia, Pesca, Alimentació i Medi Natural. Sistema d'Informació Ramadera (SIR). Extracció explotacions ACTIVES (desembre).
Notes:
 Les dades corresponen a la capacitat (places) de les explotacions, no a caps de bestiar.
 La Llei 23/2010, de 22 de juliol, de creació de l'àmbit del Penedès, divideix Catalunya en vuit àmbits territorials de planificació. Aquest canvi comporta que les dades dels àmbits Metropolità, Comarques Centrals i Camp de Tarragona no siguin directament comparables amb anys anteriors.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15432&t=201100
;Places. Boví;Places. Oví;Places. Cabrum;Places. Porcí;Places. Total
Alt Camp;3074;11610;4435;70424;89543
Alt Empordà;58031;84058;10941;406489;559519
Alt Penedès;6585;50333;2377;8552;67847
Alt Urgell;30840;40675;6587;37625;115727
Alta Ribagorça;12232;44543;3178;600;60553
Anoia;7364;23374;2774;129296;162808
Bages;44891;55399;9564;373515;483369
Baix Camp;2402;21495;9994;63857;97748
Baix Ebre;7974;41705;21295;87192;158166
Baix Empordà;15897;50571;5391;154318;226177
Baix Llobregat;2325;30883;7291;2202;42701
Baix Penedès;1703;14764;1717;31552;49736
Barcelonès;50;444;65;170;729
Berguedà;45948;55274;11740;272735;385697
Cerdanya;24262;13018;1810;4639;43729
Conca de Barberà;4655;6940;4709;56862;73166
Garraf;0;9559;1753;0;11312
Garrigues;35199;30617;5196;375548;446560
Garrotxa;34812;38209;6513;87230;166764
Gironès;23075;23538;3060;120938;170611
Maresme;5265;9570;2329;9576;26740
Montsià;2523;18925;4078;176394;201920
Noguera;70628;87126;9742;1048965;1216461
Osona;111579;101271;12057;935873;1160780
Pallars Jussà;19298;78134;6687;144341;248460
Pallars Sobirà;20030;46844;5947;1556;74377
Pla d'Urgell;32423;26417;2887;409820;471547
Pla de l'Estany;22169;23010;2269;168282;215730
Priorat;1611;3145;2690;9478;16924
Ribera d'Ebre;217;20794;9495;52473;82979
Ripollès;36923;25578;3935;22440;88876
Segarra;21269;15435;2677;328338;367719
Segrià;176632;84426;3660;1307135;1571853
Selva;18666;43227;4138;76759;142790
Solsonès;26119;49640;7039;210083;292881
Tarragonès;1422;6442;1238;11225;20327
Terra Alta;1055;17448;3185;57511;79199
Urgell;27302;24198;2803;427601;481904
Val d'Aran;1875;9601;2690;0;14166
Vallès Occidental;8035;27606;3540;36191;75372
Vallès Oriental;49080;58150;8616;113621;229467
Catalunya;1015440;1423996;222092;7831406;10492934
Metropolità;64755;126653;21841;161760;375009
Comarques Gironines;209573;288191;36247;1036456;1570467
Camp de Tarragona;13164;49632;23066;211846;297708
Terres de l'Ebre;11769;98872;38053;373570;522264
Ponent;363453;268219;26965;3897407;4556044
Comarques Centrals;228537;261584;40400;1792206;2322727
Alt Pirineu i Aran;108537;232815;26899;188761;557012
Penedès;15652;98030;8621;169400;291703
Barcelona;285260;439082;69566;1872936;2666844
Girona;212178;293079;37961;1053642;1596860
Lleida;497452;581305;62927;4251005;5392689
Tarragona;26862;169283;65262;626537;887944

