﻿Índex de preus de consum (IPC). Per grups de consum
Catalunya. Juliol del 2002
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10261&t=200207
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;67,855;-0,7;3,6;1,9
Aliments i begudes no alcohòliques;63,855;0,4;4,6;2,5
Begudes alcohòliques i tabac;49,529;0,2;6,9;4,5
Vestit i calçat;76,851;-10,1;5,0;-9,4
Habitatge;59,134;0,3;2,5;3,0
Parament de casa;76,181;-0,4;2,2;1,5
Medicina;82,102;0,3;2,4;2,5
Transports;65,137;0,1;1,6;4,9
Comunicacions;126,303;-0,4;-2,8;-2,0
Esbarjo i cultura;96,369;0,8;3,2;2,8
Ensenyament;54,431;0,0;3,9;0,9
Hotels, cafès i restaurants;63,239;0,8;5,8;4,6
Altres béns i serveis;60,614;0,2;4,4;3,3
Índex de preus de consum (IPC). Per grups de consum
Espanya. Juliol del 2002
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10261&t=200207
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;70,882;-0,7;3,4;1,8
Aliments i begudes no alcohòliques;67,354;0,4;4,6;2,6
Begudes alcohòliques i tabac;48,475;0,1;7,2;4,5
Vestit i calçat;82,087;-8,8;4,7;-8,2
Habitatge;59,607;0,2;1,9;2,2
Parament de casa;82,358;-0,7;1,8;0,9
Medicina;87,700;0,2;2,5;2,1
Transports;65,585;0,1;1,4;4,6
Comunicacions;124,500;-0,3;-2,7;-2,0
Esbarjo i cultura;104,308;0,7;2,5;2,1
Ensenyament;58,587;0,0;3,7;0,7
Hotels, cafès i restaurants;66,184;0,7;5,8;5,3
Altres béns i serveis;66,410;0,0;4,0;3,1

