﻿Importacions. Per àrees geogràfiques i països
Catalunya. Març del 2002
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=200203
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;4180,3;100,0;-450,7;-9,7;-4,4
Unió Europea (UE-27);2573,2;61,6;-264,4;-9,3;-7,0
Alemanya;810,4;19,4;-66,0;-7,5;-7,2
França;525,7;12,6;-70,2;-11,8;-6,7
Itàlia;524,3;12,5;-72,0;-12,1;-10,3
Portugal;92,2;2,2;18,5;25,1;16,1
Altres països i territoris d'Europa;400,4;9,6;-33,9;-7,8;3,8
Regne Unit;236,1;5,6;-20,9;-8,1;2,9
Suïssa;90,2;2,2;-2,7;-2,9;-2,8
Amèrica del Nord;165,3;4,0;-32,5;-16,4;-9,4
Estats Units, els;158,3;3,8;-27,4;-14,8;-8,1
Amèrica Central i del Sud;156,9;3,8;80,8;106,1;44,9
Resta del món;884,6;21,2;-200,6;-18,5;-4,3
Japó;196,2;4,7;-31,9;-14,0;-12,3
Xina;159,1;3,8;34,7;27,9;43,0
Importacions. Per àrees geogràfiques i països
Espanya. Març del 2002
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=200203
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;14007,1;100,0;-1820,9;-11,5;-4,6
Unió Europea (UE-27);8642,8;68,1;-1195,6;-11,1;-5,4
Alemanya;2249,6;16,1;-238,9;-9,6;-4,2
França;2391,4;17,1;-367,1;-13,3;-7,6
Itàlia;1340,4;9,6;-200,5;-13,0;-8,7
Portugal;442,0;3,2;-20,3;-4,4;4,3
Altres països i territoris d'Europa;1569,1;4,8;28,6;4,5;6,5
Regne Unit;899,7;6,4;-202,0;-18,3;-8,7
Suïssa;185,0;1,3;-35,8;-16,2;-5,3
Amèrica del Nord;676,1;4,8;-200,3;-22,8;-9,4
Estats Units, els;629,3;4,5;-187,1;-22,9;-8,7
Amèrica Central i del Sud;539,2;3,8;41,1;8,3;15,2
Resta del món;2579,9;18,4;-494,7;-16,1;-6,6
Japó;349,6;2,5;-50,1;-12,5;-9,6
Xina;405,8;2,9;69,9;20,8;25,5

