﻿Road traffic deaths. By sex and type of road
2019
Units: Number.
Source Catalonia: Ministry of Home Affairs. The Catalan Transit Service. Source Spain and European Union: Eurostat.
(p) Provisional value.
"(..) Confidential data, low reliability or not available."
 <img src="/images/ico/ods.png" title="Indicador dels objectius de desenvolupament sostenible" alt="Indicador ODS" class="ods" /> Indicator 11.40 from the <a href="/indicadors/?id=ods&lang=en"><abbr title="European Union">EU</abbr> Sustainable Development Goals</a>
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=ue&n=14486&t=201900&lang=en
,Catalonia,Spain,European Union-27
Men,,,
Motorways,59,..,..
Urban roads,74,..,..
Rural roads,105,..,..
Unknown,3,..,..
Total roads,241,..,..
Women,,,
Motorways,12,..,..
Urban roads,19,..,..
Rural roads,30,..,..
Unknown,2,..,..
Total roads,63,..,..
Total,,,
Motorways,71,340,1932 (p)
Urban roads,93,519,8777 (p)
Rural roads,135,896,11876 (p)
Unknown,5,..,171 (p)
Total roads,304,1755,22756
"Road traffic deaths. By sex and type of road. Number per 100,000 inhabitants"
2019
"Units: Number per every 100,000 inhabitants."
Source Catalonia: Ministry of Home Affairs. The Catalan Transit Service. Source Spain and European Union: Eurostat.
(b) Break in time series.
"(..) Confidential data, low reliability or not available."
 <img src="/images/ico/ods.png" title="Indicador dels objectius de desenvolupament sostenible" alt="Indicador ODS" class="ods" /> Indicator 11.40 from the <a href="/indicadors/?id=ods&lang=en"><abbr title="European Union">EU</abbr> Sustainable Development Goals</a>
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=ue&n=14486&t=201900&lang=en
,Catalonia,Spain,European Union-27
Men,,,
Motorways,1.6,..,..
Urban roads,2.0,..,..
Rural roads,2.8,..,..
Unknown,0.1,..,..
Total roads,6.4,..,..
Women,,,
Motorways,0.3,..,..
Urban roads,0.5,..,..
Rural roads,0.8,..,..
Unknown,0.1,..,..
Total roads,1.6,..,..
Total,,,
Motorways,0.9,0.7,0.4 (b)
Urban roads,1.2,1.1,2.0 (b)
Rural roads,1.8,1.9,2.7 (b)
Unknown,0.1,..,..
Total roads,4.0,3.7,5.1 (b)

