﻿Personas ocupadas en la industria. Por agrupaciones de actividad (CCAE-2009)
Cataluña. 2020
Unidades: Personas.
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector industrial del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10501&t=202000&lang=es
;Valor;Variación (%)
Total industria;483470;-1,9
Industrias extractivas y refinación del petróleo;3379;-2,8
Industria de productos alimenticios;80681;0,5
Fabricación de bebidas y industria del tabaco;9863;-4,3
Industrias textiles, confección, cuero y calzado;31039;-3,8
"Industria de la madera y el corcho, excepto muebles; cristalería";7583;-2,0
Industria del papel y de las artes gráficas;28331;-4,1
Industrias químicas;37542;-0,7
Fabricación de productos farmacéuticos;23646;0,3
Fabricación de productos de caucho y materias plásticas;24018;1,0
Industrias de otros productos minerales no metálicos;11813;2,4
Metalurgia;6688;-1,3
Fabricación de productos metálicos, excepto maquinaria y equipos;51513;-2,8
Fabricación material y equipo eléctrico, electrónico y óptico;23855;-3,3
Fabricación de maquinaria y equipos n.c.o.p.;28173;-2,2
Fabricación de vehículos de motor, remolques y semirremolques;36655;-5,6
Fabricación de material de transporte, exc. vehículos de motor;3076;8,3
Fabricación de muebles e industrias manufactureras diversas;17794;-1,8
Reparación e instalación de maquinaria y equipos;19127;0,7
Producción y distribución de energía eléctrica y gas;5580;-14,4
"Subministro de agua; saneamiento y gestión de residuos";33114;-1,9
Personas ocupadas en la industria. Por agrupaciones de actividad (CCAE-2009)
España. 2020
Unidades: Personas.
Fuente: INE. Estadística estructural de empresas del sector industrial.
Nota: A partir del año 2019, el concepto de empresa cambia de unidad legal (NIF) a unidad estadística empresa (grupo empresarial). En consecuencia, los resultados de este año no son estrictamente comparables con los años anteriores.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10501&t=202000&lang=es
;Valor;Variación (%)
Total industria;2292568;-0,8
Industrias extractivas y refinación del petróleo;..;..
Industria de productos alimenticios;401190;1,2
Fabricación de bebidas y industria del tabaco;..;..
Industrias textiles, confección, cuero y calzado;120517;-5,7
"Industria de la madera y el corcho, excepto muebles; cristalería";53270;-0,4
Industria del papel y de las artes gráficas;105681;-2,2
Industrias químicas;98375;-0,2
Fabricación de productos farmacéuticos;50984;4,3
Fabricación de productos de caucho y materias plásticas;99671;-2,6
Industrias de otros productos minerales no metálicos;101049;-0,5
Metalurgia;59223;-3,8
Fabricación de productos metálicos, excepto maquinaria y equipos;252519;-1,8
Fabricación material y equipo eléctrico, electrónico y óptico;99078;-3,8
Fabricación de maquinaria y equipos n.c.o.p.;117416;-0,5
Fabricación de vehículos de motor, remolques y semirremolques;159436;-0,5
Fabricación de material de transporte, exc. vehículos de motor;49995;1,5
Fabricación de muebles e industrias manufactureras diversas;102867;-1,4
Reparación e instalación de maquinaria y equipos;100023;0,5
Producción y distribución de energía eléctrica y gas;44858;-5,2
"Subministro de agua; saneamiento y gestión de residuos";185881;2,0

