﻿Municipios. Por tramos de población. Comarcas, ámbitos y provincias
2006
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15225&t=200600&lang=es
;Habitants. Fins a 500;Habitants. De 501 a 2.000;Habitants. De 2.001 a 5.000;Habitants. De 5.001 a 10.000;Habitants. De 10.001 a 50.000;Habitants. Més de 50000;Total
Alt Camp;11;9;2;0;1;0;23
Alt Empordà;34;26;3;2;3;0;68
Alt Penedès;3;12;8;2;2;0;27
Alt Urgell;12;6;0;0;1;0;19
Alta Ribagorça;0;2;1;0;0;0;3
Anoia;14;8;5;3;3;0;33
Bages;8;9;6;10;1;1;35
Baix Camp;8;13;2;3;1;1;28
Baix Ebre;1;5;4;2;2;0;14
Baix Empordà;17;9;3;3;4;0;36
Baix Llobregat;0;1;5;4;15;5;30
Baix Penedès;1;4;6;0;3;0;14
Barcelonès;0;0;0;0;1;4;5
Berguedà;19;7;4;0;1;0;31
Cerdanya;12;4;0;1;0;0;17
Conca de Barberà;15;4;2;1;0;0;22
Garraf;0;0;2;0;3;1;6
Garrigues;15;6;2;1;0;0;24
Garrotxa;8;9;3;0;1;0;21
Gironès;7;9;7;2;1;1;27
Maresme;1;1;6;11;10;1;30
Montsià;1;4;2;3;2;0;12
Noguera;15;12;2;0;1;0;30
Osona;21;11;12;4;3;0;51
Pallars Jussà;10;2;1;1;0;0;14
Pallars Sobirà;12;2;1;0;0;0;15
Pla d'Urgell;0;11;4;0;1;0;16
Pla de l'Estany;4;4;2;0;1;0;11
Priorat;18;4;1;0;0;0;23
Ribera d'Ebre;2;9;2;1;0;0;14
Ripollès;12;2;4;0;1;0;19
Segarra;14;5;0;2;0;0;21
Segrià;9;17;8;3;0;1;38
Selva;3;6;7;7;3;0;26
Solsonès;12;2;0;1;0;0;15
Tarragonès;4;5;6;2;3;1;21
Terra Alta;3;7;2;0;0;0;12
Urgell;10;7;1;1;1;0;20
Val d'Aran;5;3;0;1;0;0;9
Vallès Occidental;1;2;1;5;9;5;23
Vallès Oriental;5;6;10;10;10;2;43
Catalunya;347;265;137;86;88;23;946
Metropolità;10;22;32;32;50;18;164
Comarques Gironines;85;65;29;14;14;1;208
Camp de Tarragona;57;39;19;6;8;2;131
Terres de l'Ebre;7;25;10;6;4;0;52
Ponent;63;58;17;7;3;1;149
Comarques Centrals;74;37;27;18;8;1;165
Alt Pirineu i Aran;51;19;3;3;1;0;77
Barcelona;69;57;59;49;58;19;311
Girona;95;67;29;15;14;1;221
Lleida;119;77;20;10;4;1;231
Tarragona;64;64;29;12;12;2;183

