﻿Educación especial. Unidades escolares y alumnos. Por titularidad del centro. Comarcas y Aran
Curso 2015/2016
Fuente: Departamento de Enseñanza.
Nota: Educación especial en centros específicos.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15717&t=201600&lang=es
;Unidades. Públicas;Unidades. Privadas;Unidades. Total;Alumnos. Públicos;Alumnos. Privados;Alumnos. Total
Alt Camp;0;0;0;0;0;0
Alt Empordà;17;0;17;107;0;107
Alt Penedès;0;8;8;0;63;63
Alt Urgell;0;0;0;0;0;0
Alta Ribagorça;0;0;0;0;0;0
Anoia;0;15;15;0;114;114
Aran;0;0;0;0;0;0
Bages;0;25;25;0;200;200
Baix Camp;13;7;20;78;47;125
Baix Ebre;5;10;15;45;80;125
Baix Empordà;12;0;12;65;0;65
Baix Llobregat;48;64;112;281;458;739
Baix Penedès;9;0;9;54;0;54
Barcelonès;149;232;381;819;1856;2675
Berguedà;0;5;5;0;32;32
Cerdanya;0;0;0;0;0;0
Conca de Barberà;0;3;3;0;20;20
Garraf;0;0;0;0;0;0
Garrigues;0;1;1;0;6;6
Garrotxa;0;9;9;0;65;65
Gironès;43;17;60;222;136;358
Maresme;39;12;51;242;49;291
Moianès;0;0;0;0;0;0
Montsià;0;7;7;0;48;48
Noguera;0;5;5;0;21;21
Osona;0;14;14;0;99;99
Pallars Jussà;0;0;0;0;0;0
Pallars Sobirà;0;0;0;0;0;0
Pla d'Urgell;6;0;6;30;0;30
Pla de l'Estany;0;0;0;0;0;0
Priorat;0;0;0;0;0;0
Ribera d'Ebre;0;5;5;0;28;28
Ripollès;6;0;6;18;0;18
Segarra;0;0;0;0;0;0
Segrià;25;10;35;132;54;186
Selva;15;0;15;79;0;79
Solsonès;0;0;0;0;0;0
Tarragonès;13;26;39;118;178;296
Terra Alta;0;0;0;0;0;0
Urgell;0;7;7;0;42;42
Vallès Occidental;84;63;147;518;598;1116
Vallès Oriental;57;0;57;284;0;284
Cataluña;541;545;1086;3092;4194;7286

