﻿Síndic de Greuges. Queixes, actuacions d'ofici i consultes rebudes. Per matèries
Catalunya. 2011
Font: Síndic de Greuges de Catalunya.
Nota: Privades: Les qüestions d'àmbit privat resten fora de les competències del Síndic.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15875&t=201100
;Queixes iniciades;Actuacions d'ofici;Consultes;Total
Administració pública;1303;9;2023;3335
Consum;344;3;3302;3649
Cultura i llengua;142;2;108;252
Educació i recerca;937;25;740;1702
Immigració;67;3;127;197
Infància i adolescència;224;35;338;597
Medi ambient;487;1;536;1024
Ordenació del territori;71;3;136;210
Participació ciutadana;575;5;829;1409
Salut;974;10;984;1968
Seguretat ciutadana i justícia;1422;8;1542;2972
Serveis socials;252;3;472;727
Treball i pensions;349;6;613;968
Tributari;918;2;1145;2065
Privades;0;0;1684;1684
Total;8065;115;14579;22759

