﻿Exportacions. Per àrees geogràfiques i països
Catalunya. Maig del 2013
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10241&t=201305
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;5153,4;100,0;86,2;1,7;0,6
Unió Europea (UE-27);2978,8;57,8;10,2;0,3;-2,7
Alemanya;592,6;11,5;13,2;2,3;-0,5
França;846,1;16,4;-33,3;-3,8;-8,1
Itàlia;431,1;8,4;36,0;9,1;-0,7
Portugal;300,9;5,8;21,9;7,9;3,9
Altres països i territoris d'Europa;749,0;14,5;-23,4;-3,0;-2,6
Regne Unit;270,0;5,2;35,1;15,0;7,2
Suïssa;216,7;4,2;-43,8;-16,8;-19,2
Amèrica del Nord;176,3;3,4;29,8;20,3;6,2
Estats Units, els;151,5;2,9;16,3;12,1;5,4
Amèrica Central i del Sud;352,9;6,8;34,2;10,7;15,6
Resta del món;896,4;17,4;35,5;4,1;10,0
Japó;49,1;1,0;-2,4;-4,7;16,0
Xina;75,0;1,5;-11,9;-13,7;25,0
Exportacions. Per àrees geogràfiques i països
Espanya. Maig del 2013
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10241&t=201305
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;20938,4;100,0;1090,5;5,5;6,9
Unió Europea (UE-27);11610,7;55,5;116,5;1,0;0,4
Alemanya;2100,0;10,0;76,4;3,8;-2,3
França;3375,7;16,1;136,8;4,2;-0,4
Itàlia;1563,7;7,5;50,6;3,3;2,8
Portugal;1501,4;7,2;152,2;11,3;3,4
Altres països i territoris d'Europa;3035,2;14,5;386,7;14,6;9,5
Regne Unit;1609,0;7,7;441,7;37,8;19,2
Suïssa;393,8;1,9;-14,2;-3,5;-8,7
Amèrica del Nord;905,0;4,3;94,6;11,7;9,2
Estats Units, els;798,2;3,8;101,8;14,6;12,5
Amèrica Central i del Sud;1360,0;6,5;-28,8;-2,1;9,4
Resta del món;4027,4;19,2;521,6;14,9;26,5
Japó;166,5;0,8;-41,3;-19,9;-1,5
Xina;347,3;1,7;33,4;10,6;15,8

