﻿Agricultural production. By products. Provinces
2017
Units: Tons.
"Source: Ministry of Agriculture, Livestock, Fisheries and Food."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15424&t=201700&lang=en
,Barcelona,Girona,Lleida,Tarragona,Catalonia
Cereals,222690,171904,889827,173195,1457616
Corn,83474,32175,157518,15175,288342
Barley,130748,56322,418212,29417,634699
Sweet corn,765,69050,295363,1068,366246
Oats,5169,5348,6920,730,18167
Rice,0,3395,374,125155,128924
Others,2534,5614,11440,1650,21238
Leguminous for grain,5350,3170,17777,1234,27531
Dry bean and small bean,261,1747,88,53,2149
Broad bean,143,110,11,56,320
Others,4946,1313,17678,1125,25062
Fodder,438605,829812,1793094,50322,3111833
Alfalfa,61688,186335,1199736,5319,1453078
Sweet corn,69536,209587,240769,890,520782
Vetch,59,736,738,24,1557
Others,307322,433154,351851,44089,1136416
Tubers,6733,5515,5328,3511,21087
Potato,6733,5515,5328,3486,21062
Others,0,0,0,25,25
Vegetables,89890,29023,35738,90281,244932
Artichoke,5612,152,89,6206,12059
Onion,9123,4632,16643,8178,38576
Cabbage,5516,1015,870,4850,12251
Lettuce,8186,3479,2540,8065,22270
French bean,3623,1179,91,595,5488
Green bean,1848,984,905,2233,5970
Pepper,2414,798,305,3483,7000
Tomato,15706,6589,7484,16694,46473
Others,37862,10195,6811,39977,94845
Citrus,154,0,0,115456,115610
Mandarin,18,0,0,86460,86478
Orange,106,0,0,28888,28994
Others,30,0,0,108,138
Fresh fruit,11223,86112,878547,45742,1021624
Pear,497,4188,145974,1188,151847
Apple,1304,79317,194887,1296,276804
Peach and nectarine,6631,1937,518862,34597,562027
Others,2791,670,18824,8661,30946
Dry fruit,698,1023,11043,17331,30095
Almond,464,12,9517,7642,17635
Hazelnut,67,553,8,9150,9778
Others,167,458,1518,539,2682
Vines (bunch),160383,9222,31722,170514,371841
Olive groves (olives),4299,3541,52744,109795,170379
Industrial crops,8158,14205,9023,1638,33024
Sunflower,419,3184,1934,24,5561
Others,7739,11021,7089,1614,27463
Transformed products,,,,,
Oil,719,687,10680,21521,33607
Wine (hectolitres),1816566,65829,105115,914886,2902396

