﻿Bibliotecas. Personal. Por categorías y tipos de biblioteca
Cataluña. 2010
Fuente: Idescat. Estadística de bibliotecas.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15765&t=201000&lang=es
;Personal incluido en la plantilla. Bibliotecarios profesionales;Personal incluido en la plantilla. Auxiliares biblioteca;Personal incluido en la plantilla. Personal especializado;Personal incluido en la plantilla. Otro personal;Personal no incluido en la plantilla. Becarios;Personal no incluido en la plantilla. Voluntarios;Total
Biblioteca de Cataluña;84;29;33;34;0;0;180
Públicas;526;1035;60;282;59;123;2085
Para grupos específicos de usuarios;12;4;2;11;0;73;102
Inst. enseñanza superior;559;305;38;35;419;1;1357
Especializadas;;;;;;;
Religiosas;17;13;2;6;4;5;47
Administración;29;9;5;5;2;0;50
Departamentos de la Generalidad;105;27;108;75;15;0;330
Centros de investigación;19;8;1;8;1;2;39
Asoc. y colegios profesionales;36;7;6;9;8;3;69
Empresas;54;14;7;5;1;0;81
Archivos y museos;43;15;31;24;9;4;126
Centros sanitarios;20;9;14;5;2;3;53
Otros;67;22;17;20;14;7;147
Total;1571;1497;324;519;534;221;4666

