﻿"Births. Live births. By sex. Counties, areas and provinces"
2010
Source: Idescat. Natural movement of population.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15237&t=201000&lang=en
,Boys,Girls,Total
Alt Camp,276,242,518
Alt Empordà,811,781,1592
Alt Penedès,729,662,1391
Alt Urgell,89,86,175
Alta Ribagorça,22,16,38
Anoia,773,723,1496
Bages,1119,1046,2165
Baix Camp,1213,1101,2314
Baix Ebre,457,396,853
Baix Empordà,775,745,1520
Baix Llobregat,4875,4605,9480
Baix Penedès,628,570,1198
Barcelonès,11454,10621,22075
Berguedà,190,150,340
Cerdanya,87,89,176
Conca de Barberà,88,109,197
Garraf,785,730,1515
Garrigues,96,85,181
Garrotxa,293,283,576
Gironès,1351,1224,2575
Maresme,2572,2373,4945
Montsià,379,329,708
Noguera,227,192,419
Osona,986,936,1922
Pallars Jussà,66,45,111
Pallars Sobirà,39,27,66
Pla d'Urgell,219,235,454
Pla de l'Estany,238,199,437
Priorat,43,36,79
Ribera d'Ebre,95,99,194
Ripollès,114,113,227
Segarra,147,119,266
Segrià,1256,1162,2418
Selva,890,920,1810
Solsonès,79,79,158
Tarragonès,1626,1519,3145
Terra Alta,35,52,87
Urgell,205,207,412
Val d'Aran,61,41,102
Vallès Occidental,5714,5145,10859
Vallès Oriental,2464,2357,4821
Catalonia,43566,40449,84015
Metropolità,28593,26493,55086
Comarques Gironines,4472,4265,8737
Camp de Tarragona,3874,3577,7451
Terres de l'Ebre,966,876,1842
Ponent,2150,2000,4150
Comarques Centrals,3147,2934,6081
Alt Pirineu i Aran,364,304,668
Barcelona,31669,29348,61017
Girona,4535,4338,8873
Lleida,2522,2310,4832
Tarragona,4840,4453,9293

