﻿Language Uses of the Population. Population aged 15 years or more. By most frequent languages and areas of use
Catalonia. 2013
Units: Per cent.
Source: Idescat; Ministry of Culture. Survey on Language Uses of the Population.
Note: (4) Towns that currently have or have had users or clients.
(1) Population living in homes with two or more people.
(2) Population taking studies.
(3) Employed population.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15783&t=201300&lang=en
,Only Catalan,More Catalan than Spanish,Both,More Spanish than Catalan,Only Spanish,Other situations,Total
Members of the home (1),26.7,5.2,8.0,10.0,39.6,10.4,100
Friends,15.0,15.9,15.7,13.1,30.7,9.7,100
Neighbours,17.3,14.6,15.7,11.4,37.5,3.4,100
Classmates (2),20.5,22.4,17.4,14.2,16.6,8.9,100
Workmates (3),16.7,16.3,17.1,13.5,26.0,10.4,100
Users or clients of Catalonia (4),12.8,24.6,22.8,11.4,23.0,5.4,100
Small business,21.4,17.7,14.9,10.9,33.2,2.0,100
Large business,17.9,15.7,15.3,12.8,35.9,2.4,100
Financial entities,30.7,11.5,11.5,7.8,35.5,3.0,100
Local Administration,37.5,10.4,7.9,6.7,32.2,5.3,100
Generalitat de Catalunya Adm.,37.5,8.7,6.8,6.3,29.8,10.8,100
State Administration,22.4,13.0,11.0,10.0,37.5,6.1,100
Medical staff,27.8,12.5,12.0,7.1,39.2,1.4,100
Writing personal notes,22.6,5.2,7.3,8.5,47.3,9.2,100

