﻿Edificis iniciats (1). Per destinació. Comarques, àmbits i províncies
2006
Font: Departament de Medi Ambient i Habitatge. Direcció General d'Habitatge.
Notes:
 (1) A partir dels visats d'obres d'edificació dels col·legis d'aparelladors de Catalunya.
 (2) Inclou ramaderia.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15691&t=200600
;Residencial;No residencial. Locals;No residencial. Indústria;No residencial. Comerç i magatzems;No residencial. Oficines;No residencial. Hostaleria;No residencial. Altres (2);No residencial. Total
Alt Camp;225;157;2;12;0;1;17;189
Alt Empordà;699;1;2;8;1;2;10;24
Alt Penedès;508;377;0;0;0;0;7;384
Alt Urgell;72;65;1;1;0;0;1;68
Alta Ribagorça;31;25;0;0;0;0;0;25
Anoia;640;460;1;0;0;0;12;473
Bages;780;616;0;1;1;0;7;625
Baix Camp;597;503;12;14;2;2;35;568
Baix Ebre;453;341;5;51;4;4;57;462
Baix Empordà;891;9;3;4;1;1;2;20
Baix Llobregat;1236;961;1;1;2;0;33;998
Baix Penedès;782;658;8;6;0;1;154;827
Barcelonès;561;478;1;1;6;2;8;496
Berguedà;159;131;1;0;0;0;0;132
Cerdanya;138;18;0;0;0;0;1;19
Conca de Barberà;108;90;0;3;0;0;5;98
Garraf;675;506;3;0;1;0;20;530
Garrigues;87;76;0;6;0;1;2;85
Garrotxa;202;10;4;1;2;0;2;19
Gironès;486;7;0;2;0;0;2;11
Maresme;1186;940;6;1;1;0;19;967
Montsià;391;284;5;35;1;6;20;351
Noguera;155;137;1;4;0;0;4;146
Osona;663;572;2;4;0;0;6;584
Pallars Jussà;52;44;2;1;0;0;1;48
Pallars Sobirà;46;31;0;1;0;0;1;33
Pla d'Urgell;168;150;0;4;0;0;2;156
Pla de l'Estany;105;0;1;3;0;0;0;4
Priorat;33;24;3;1;1;1;9;39
Ribera d'Ebre;72;67;0;21;0;0;4;92
Ripollès;116;2;1;0;0;0;3;6
Segarra;70;62;1;1;0;0;2;66
Segrià;449;409;5;19;0;0;15;448
Selva, La;1334;27;2;1;2;0;5;37
Solsonès;54;44;1;5;0;0;2;52
Tarragonès;610;524;5;4;4;2;62;601
Terra Alta;45;33;1;8;2;1;4;49
Urgell;142;124;0;5;0;0;8;137
Val d'Aran;80;64;0;0;0;0;2;66
Vallès Occidental;1787;1464;4;2;1;0;28;1499
Vallès Oriental;1333;1070;4;2;1;0;34;1111
Catalunya;18221;11561;88;233;33;24;606;12545
Metropolità;7286;5796;19;7;12;2;149;5985
Comarques Gironines;3833;56;13;19;6;3;24;121
Camp de Tarragona;2355;1956;30;40;7;7;282;2322
Terres de l'Ebre;961;725;11;115;7;11;85;954
Ponent;1071;958;7;39;0;1;33;1038
Comarques Centrals;2296;1823;5;10;1;0;27;1866
Alt Pirineu i Aran;419;247;3;3;0;0;6;259
Barcelona;8464;6676;22;11;6;0;165;6880
Girona;4997;949;14;20;13;5;33;1034
Lleida;1443;1254;11;47;0;1;41;1354
Tarragona;3317;2682;41;155;14;18;367;3277

