﻿Hotel establishments. Overnight stays. By categories
Catalonia
Value
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
"Note: Between 14 March and 21 June 2020, it is in force the Royal Decree 463/2020, of 14 March, which declares the state of alarm for the management of the health crisis situation caused by Covid-19."
(p) Provisional data.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=10977&t=200400&col=1&lang=en
,Total overnight stays,Five gold stars,Four gold stars,Three gold stars,Two gold stars,One gold star,Two and three silver stars,One silver star
2023 (p),58819.9,2976.6,29597.8,17077.5,3643.1,2384.1,1702.0,1438.8
2022,53109.8,2547.1,26201.2,15806.9,3541.5,1969.5,1716.3,1327.1
2021,25588.7,1157.4,12643.4,7250.7,1664.8,1013.6,1015.7,843.1
2020,13312.0,648.1,5890.0,3916.8,1095.8,644.7,699.0,417.6
2019,58235.8,2944.0,27666.5,18680.6,3460.8,2105.3,1963.4,1415.3
2018,56745.3,2711.5,26655.3,18942.1,3479.6,1777.6,1886.4,1292.8
2017,57220.5,2636.9,25788.5,19727.5,3802.4,1935.5,1916.8,1413.0
2016,55550.6,2631.9,24878.6,19325.4,3715.1,1942.1,1887.9,1169.7
2015,51982.1,2547.0,23228.5,18358.8,3387.6,1784.6,1714.4,961.2
2014,50225.2,2422.5,21958.4,18911.1,3081.5,1455.6,1570.9,825.2
2013,49295.5,2319.8,20833.9,19446.4,3042.9,1343.0,1376.1,933.3
2012,48376.5,2428.2,19942.7,19257.8,3093.1,1280.8,1366.9,1007.1
2011,48173.7,2476.0,19122.1,19409.6,3216.4,1345.3,1533.5,1070.8
2010,45336.1,2169.3,17475.1,18706.7,3075.0,1418.7,1665.3,826.0
2009,40742.2,1669.2,14543.0,17399.8,2874.4,1335.2,1958.3,962.3
2008,42150.2,1288.9,13676.3,18864.1,3454.2,1479.8,2028.3,1358.6
2007,42283.7,1297.2,12967.5,19258.5,3478.6,1682.3,2064.5,1535.1
2006,42076.0,1180.8,12252.1,19266.3,3635.3,1988.7,2021.4,1731.5
2005,40124.9,1098.6,11372.4,18337.0,3512.5,1760.9,2273.3,1770.3
2004,38115.9,935.7,9920.8,17377.4,3678.7,1790.1,2401.3,2011.7
2003,36925.0,932.1,8377.7,17106.7,3955.4,1943.7,2313.8,2295.8
2002,36956.9,830.2,6944.6,17855.8,4158.1,1928.5,2685.8,2554.0
2001,36876.0,680.6,6552.5,17354.3,4414.6,2329.6,2734.5,2810.2
2000,36802.7,750.5,6224.3,16574.2,5125.7,2957.3,2399.6,2771.0
1999,35686.5,802.1,5965.4,15409.1,5561.2,3282.8,2391.9,2274.0

