﻿Altitud, superficie y población. Municipios
2011
Fuente: Institut Cartogràfic de Catalunya e Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15903&t=201100&lang=es
Municipio;Comarca;Código;Altitud (m);Superficie (km²);Población
Abella de la Conca;Pallars Jussà;250019;956;78,27;181
Abrera;Baix Llobregat;080018;105;19,94;11611
Àger;Noguera;250024;642;160,57;590
Agramunt;Urgell;250030;337;79,65;5653
Aguilar de Segarra;Bages;080023;480;43,32;245
Agullana;Alt Empordà;170010;166;27,73;839
Aiguafreda;Vallès Oriental;080142;404;7,90;2481
Aiguamúrcia;Alt Camp;430017;314;72,95;917
Aiguaviva;Gironès;170025;169;13,92;754
Aitona;Segrià;250387;110;66,90;2405
Alamús, els;Segrià;250045;212;20,53;748
Alàs i Cerc;Alt Urgell;250058;768;57,67;366
Albagés, l';Garrigues;250061;372;25,70;449
Albanyà;Alt Empordà;170031;239;94,39;150
Albatàrrec;Segrià;250077;147;10,46;2040
Albesa;Noguera;250083;237;37,61;1656
Albi, l';Garrigues;250096;526;32,54;860
Albinyana;Baix Penedès;430022;198;19,37;2347
Albiol, l';Baix Camp;430038;823;20,34;451
Albons;Baix Empordà;170046;25;11,13;709
Alcanar;Montsià;430043;72;47,07;10601
Alcanó;Segrià;250100;214;21,03;233
Alcarràs;Segrià;250117;137;114,29;8350
Alcoletge;Segrià;250122;213;16,70;3015
Alcover;Alt Camp;430056;243;46,00;5140
Aldea, l';Baix Ebre;439044;9;35,21;4513
Aldover;Baix Ebre;430069;14;20,20;978
Aleixar, l';Baix Camp;430075;262;26,10;914
Alella;Maresme;080039;90;9,58;9570
Alfara de Carles;Baix Ebre;430081;334;63,87;400
Alfarràs;Segrià;250138;281;11,40;3107
Alfés;Segrià;250143;236;31,94;331
Alforja;Baix Camp;430094;374;38,24;1866
Algerri;Noguera;250156;345;54,32;450
Alguaire;Segrià;250169;304;50,11;3097
Alins;Pallars Sobirà;250175;1048;183,19;305
Alió;Alt Camp;430108;263;7,25;380
Almacelles;Segrià;250194;247;49,03;6662
Almatret;Segrià;250208;462;56,83;378
Almenar;Segrià;250215;329;66,59;3605
Almoster;Baix Camp;430115;290;5,96;1362
Alòs de Balaguer;Noguera;250220;297;69,08;138
Alp;Cerdanya;170062;1158;44,29;1743
Alpens;Osona;080044;855;13,80;302
Alpicat;Segrià;250236;264;15,33;6190
Alt Àneu;Pallars Sobirà;250241;1076;217,76;450
Altafulla;Tarragonès;430120;52;6,95;4776
Amer;Selva;170078;186;40,08;2277
Ametlla de Mar, l';Baix Ebre;430136;19;66,86;7649
Ametlla del Vallès, l';Vallès Oriental;080057;281;14,24;8111
Ampolla, l';Baix Ebre;439060;8;35,65;3529
Amposta;Montsià;430141;8;138,31;21445
Anglès;Selva;170084;181;16,31;5637
Anglesola;Urgell;250273;335;23,53;1389
Arbeca;Garrigues;250292;332;58,34;2493
Arboç, l';Baix Penedès;430167;166;14,13;5548
Arbolí;Baix Camp;430154;714;20,78;114
Arbúcies;Selva;170097;291;86,22;6713
Arenys de Mar;Maresme;080060;10;6,75;14863
Arenys de Munt;Maresme;080076;121;21,29;8500
Argelaguer;Garrotxa;170101;183;12,54;424
Argençola;Anoia;080082;716;47,09;238
Argentera, l';Baix Camp;430173;344;10,12;159
Argentona;Maresme;080095;88;25,40;11776
Armentera, l';Alt Empordà;170118;7;5,60;863
Arnes;Terra Alta;430189;506;42,97;496
Arres;Val d'Aran;250313;1224;11,57;64
Arsèguel;Alt Urgell;250328;950;10,59;100
Artés;Bages;080109;316;17,87;5575
Artesa de Lleida;Segrià;250334;202;23,94;1524
Artesa de Segre;Noguera;250349;318;175,90;3828
Ascó;Ribera d'Ebre;430192;70;73,63;1665
Aspa;Segrià;250365;256;10,21;224
Avellanes i Santa Linya, les;Noguera;250371;567;102,96;470
Avià;Berguedà;080116;677;27,23;2245
Avinyó;Bages;080121;353;63,23;2321
Avinyonet de Puigventós;Alt Empordà;170123;70;12,30;1509
Avinyonet del Penedès;Alt Penedès;080137;280;29,13;1710
Badalona;Barcelonès;080155;6;21,18;219786
Badia del Vallès;Vallès Occidental;089045;120;0,93;13643
Bagà;Berguedà;080168;785;43,13;2372
Baix Pallars;Pallars Sobirà;250390;591;129,41;382
Balaguer;Noguera;250404;233;57,32;16877
Balenyà;Osona;080174;587;17,37;3695
Balsareny;Bages;080180;327;36,91;3494
Banyeres del Penedès;Baix Penedès;430206;173;12,19;2995
Banyoles;Pla de l'Estany;170157;172;11,05;19159
Barbens;Pla d'Urgell;250411;283;7,56;896
Barberà de la Conca;Conca de Barberà;430213;475;26,60;540
Barberà del Vallès;Vallès Occidental;082520;146;8,31;32033
Barcelona;Barcelonès;080193;9;101,35;1615448
Baronia de Rialb, la;Noguera;250426;388;145,08;257
Bàscara;Alt Empordà;170160;66;17,50;985
Bassella;Alt Urgell;250447;423;70,25;255
Batea;Terra Alta;430228;376;128,41;2150
Bausen;Val d'Aran;250450;931;17,72;59
Begues;Baix Llobregat;080207;399;50,44;6426
Begur;Baix Empordà;170139;200;20,66;4219
Belianes;Urgell;250463;373;15,69;578
Bellaguarda;Garrigues;251706;640;17,14;325
Bellcaire d'Empordà;Baix Empordà;170182;35;12,64;664
Bellcaire d'Urgell;Noguera;250479;267;31,38;1356
Bell-lloc d'Urgell;Pla d'Urgell;250485;196;34,92;2446
Bellmunt del Priorat;Priorat;430234;261;8,86;337
Bellmunt d'Urgell;Noguera;250498;379;5,11;202
Bellprat;Anoia;080214;653;30,97;91
Bellpuig;Urgell;250501;308;34,98;5000
Bellvei;Baix Penedès;430249;108;8,27;2082
Bellver de Cerdanya;Cerdanya;250518;1061;98,15;2260
Bellvís;Pla d'Urgell;250523;207;46,70;2404
Benavent de Segrià;Segrià;250539;234;7,43;1553
Benifallet;Baix Ebre;430252;19;62,42;803
Benissanet;Ribera d'Ebre;430265;26;23,06;1249
Berga;Berguedà;080229;704;22,57;17018
Besalú;Garrotxa;170195;151;4,93;2372
Bescanó;Gironès;170209;102;35,92;4601
Beuda;Garrotxa;170216;338;35,91;170
Bigues i Riells;Vallès Oriental;080235;307;28,64;8755
Biosca;Segarra;250557;455;66,21;222
Bisbal de Falset, la;Priorat;430271;372;14,14;225
Bisbal del Penedès, la;Baix Penedès;430287;189;32,54;3373
Bisbal d'Empordà, la;Baix Empordà;170221;39;20,62;10435
Biure;Alt Empordà;172348;81;10,02;248
Blancafort;Conca de Barberà;430290;428;14,48;415
Blanes;Selva;170237;13;17,66;39834
Boadella i les Escaules;Alt Empordà;170293;82;10,78;253
Bolvir;Cerdanya;170242;1145;10,34;393
Bonastre;Baix Penedès;430304;177;24,97;642
Bòrdes, Es;Val d'Aran;250576;852;21,44;242
Bordils;Gironès;170255;42;7,32;1736
Borges Blanques, les;Garrigues;250582;304;61,55;6034
Borges del Camp, les;Baix Camp;430311;238;8,24;2146
Borrassà;Alt Empordà;170268;73;9,45;709
Borredà;Berguedà;080240;854;43,45;595
Bossòst;Val d'Aran;250595;710;28,17;1168
Bot;Terra Alta;430326;286;34,94;693
Botarell;Baix Camp;430332;196;11,95;1109
Bovera;Garrigues;250560;297;31,12;332
Bràfim;Alt Camp;430347;236;6,42;670
