﻿Educació infantil (1). Unitats escolars i alumnes (2). Per titularitat del centre i sexe. Total. Comarques, àmbits i províncies
Curs 2008/2009
Font: Departament d'Educació. Servei d'Estadística, Informació i Documentació.
Notes:
 (1) Inclou només les dades dels centres autoritzats pel Departament d'Educació.
 (2) De 0 a 5 anys (1r i 2n cicle).
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15714&t=200900
;Unitats;Alumnes. Nens;Alumnes. Nenes;Alumnes. Total
Alt Camp;125;1066;978;2044
Alt Empordà;329;2980;2839;5819
Alt Penedès;315;2892;2553;5445
Alt Urgell;52;475;384;859
Alta Ribagorça;12;88;80;168
Anoia;344;3231;3069;6300
Bages;486;4524;4165;8689
Baix Camp;471;4613;4445;9058
Baix Ebre;171;1657;1432;3089
Baix Empordà;297;2860;2785;5645
Baix Llobregat;1715;18243;17168;35411
Baix Penedès;242;2362;2217;4579
Barcelonès;3967;40662;38523;79185
Berguedà;109;872;734;1606
Cerdanya;46;394;370;764
Conca de Barberà;64;494;485;979
Garraf;286;2969;2778;5747
Garrigues;57;424;352;776
Garrotxa;152;1269;1168;2437
Gironès;514;5012;4749;9761
Maresme;1023;10480;9596;20076
Montsià;121;1249;1181;2430
Noguera;95;709;730;1439
Osona;426;3795;3599;7394
Pallars Jussà;27;218;240;458
Pallars Sobirà;25;146;146;292
Pla d'Urgell;102;853;789;1642
Pla de l'Estany;81;785;745;1530
Priorat;26;157;135;292
Ribera d'Ebre;57;376;384;760
Ripollès;66;562;490;1052
Segarra;65;542;485;1027
Segrià;491;4494;4354;8848
Selva;369;3671;3513;7184
Solsonès;38;331;313;644
Tarragonès;562;5771;5378;11149
Terra Alta;30;212;179;391
Urgell;111;908;897;1805
Val d'Aran;30;199;204;403
Vallès Occidental;2041;21526;20415;41941
Vallès Oriental;980;9692;9348;19040
Catalunya;16520;163763;154395;318158
Metropolità;10327;106464;100381;206845
Comarques Gironines;1808;17139;16289;33428
Camp de Tarragona;1490;14463;13638;28101
Terres de l'Ebre;379;3494;3176;6670
Ponent;921;7930;7607;15537
Comarques Centrals;1403;12753;11880;24633
Alt Pirineu i Aran;192;1520;1424;2944
Barcelona;11691;118905;111963;230868
Girona;1845;17441;16580;34021
Lleida;1115;9460;9038;18498
Tarragona;1869;17957;16814;34771
Educació infantil (1). Unitats escolars i alumnes (2). Per titularitat del centre i sexe. Sector públic. Comarques, àmbits i províncies
Curs 2008/2009
Font: Departament d'Educació. Servei d'Estadística, Informació i Documentació.
Notes:
 (1) Inclou només les dades dels centres autoritzats pel Departament d'Educació.
 (2) De 0 a 5 anys (1r i 2n cicle).
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15714&t=200900
;Unitats;Alumnes. Nens;Alumnes. Nenes;Alumnes. Total
Alt Camp;98;782;717;1499
Alt Empordà;289;2564;2464;5028
Alt Penedès;269;2366;2089;4455
Alt Urgell;41;358;289;647
Alta Ribagorça;12;88;80;168
Anoia;246;2291;2118;4409
Bages;362;3254;3001;6255
Baix Camp;304;2996;2898;5894
Baix Ebre;130;1280;1101;2381
Baix Empordà;233;2214;2155;4369
Baix Llobregat;1176;12827;11925;24752
Baix Penedès;215;2048;1919;3967
Barcelonès;1573;16653;15664;32317
Berguedà;74;571;480;1051
Cerdanya;39;331;297;628
Conca de Barberà;49;359;351;710
Garraf;230;2391;2223;4614
Garrigues;50;352;294;646
Garrotxa;119;982;886;1868
Gironès;326;3244;3077;6321
Maresme;688;7127;6417;13544
Montsià;112;1145;1056;2201
Noguera;77;538;541;1079
Osona;301;2557;2441;4998
Pallars Jussà;21;168;181;349
Pallars Sobirà;25;146;146;292
Pla d'Urgell;88;712;649;1361
Pla de l'Estany;64;632;608;1240
Priorat;26;157;135;292
Ribera d'Ebre;50;315;316;631
Ripollès;49;417;341;758
Segarra;56;470;421;891
Segrià;339;3023;2909;5932
Selva;310;3098;2923;6021
Solsonès;26;217;206;423
Tarragonès;381;3992;3654;7646
Terra Alta;29;200;173;373
Urgell;82;615;612;1227
Val d'Aran;30;199;204;403
Vallès Occidental;1214;13342;12535;25877
Vallès Oriental;732;7327;7129;14456
Catalunya;10535;104348;97625;201973
Metropolità;5882;62033;57982;120015
Comarques Gironines;1390;13151;12454;25605
Camp de Tarragona;1073;10334;9674;20008
Terres de l'Ebre;321;2940;2646;5586
Ponent;692;5710;5426;11136
Comarques Centrals;1009;8890;8246;17136
Alt Pirineu i Aran;168;1290;1197;2487
Barcelona;6864;70725;66037;136762
Girona;1420;13390;12672;26062
Lleida;857;6959;6596;13555
Tarragona;1394;13274;12320;25594
Educació infantil (1). Unitats escolars i alumnes (2). Per titularitat del centre i sexe. Sector privat. Comarques, àmbits i províncies
Curs 2008/2009
Font: Departament d'Educació. Servei d'Estadística, Informació i Documentació.
Notes:
 (1) Inclou només les dades dels centres autoritzats pel Departament d'Educació.
 (2) De 0 a 5 anys (1r i 2n cicle).
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15714&t=200900
;Unitats;Alumnes. Nens;Alumnes. Nenes;Alumnes. Total
Alt Camp;27;284;261;545
Alt Empordà;40;416;375;791
Alt Penedès;46;526;464;990
Alt Urgell;11;117;95;212
Alta Ribagorça;0;0;0;0
Anoia;98;940;951;1891
Bages;124;1270;1164;2434
Baix Camp;167;1617;1547;3164
Baix Ebre;41;377;331;708
Baix Empordà;64;646;630;1276
Baix Llobregat;539;5416;5243;10659
Baix Penedès;27;314;298;612
Barcelonès;2394;24009;22859;46868
Berguedà;35;301;254;555
Cerdanya;7;63;73;136
Conca de Barberà;15;135;134;269
Garraf;56;578;555;1133
Garrigues;7;72;58;130
Garrotxa;33;287;282;569
Gironès;188;1768;1672;3440
Maresme;335;3353;3179;6532
Montsià;9;104;125;229
Noguera;18;171;189;360
Osona;125;1238;1158;2396
Pallars Jussà;6;50;59;109
Pallars Sobirà;0;0;0;0
Pla d'Urgell;14;141;140;281
Pla de l'Estany;17;153;137;290
Priorat;0;0;0;0
Ribera d'Ebre;7;61;68;129
Ripollès;17;145;149;294
Segarra;9;72;64;136
Segrià;152;1471;1445;2916
Selva;59;573;590;1163
Solsonès;12;114;107;221
Tarragonès;181;1779;1724;3503
Terra Alta;1;12;6;18
Urgell;29;293;285;578
Val d'Aran;0;0;0;0
Vallès Occidental;827;8184;7880;16064
Vallès Oriental;248;2365;2219;4584
Catalunya;5985;59415;56770;116185
Metropolità;4445;44431;42399;86830
Comarques Gironines;418;3988;3835;7823
Camp de Tarragona;417;4129;3964;8093
Terres de l'Ebre;58;554;530;1084
Ponent;229;2220;2181;4401
Comarques Centrals;394;3863;3634;7497
Alt Pirineu i Aran;24;230;227;457
Barcelona;4827;48180;45926;94106
Girona;425;4051;3908;7959
Lleida;258;2501;2442;4943
Tarragona;475;4683;4494;9177

