﻿Embassaments. Volum d'aigua. Per temporades
Cataluña. 2006
Unidades: hectómetros cúbicos.
Fuente: Departament de Medi Ambient i Habitatge y Agència Catalana de l'Aigua.

(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15191&t=200600&lang=es
Rius i afluents;Embalses;Agua embalsada (medias trimestrales). Invierno;Agua embalsada (medias trimestrales). Primavera;Agua embalsada (medias trimestrales). Verano;Agua embalsada (medias trimestrales). Otoño;Media anual;Volumen máximo
Conques internes;;;;;;;
Muga;Boadella;51;51;32;35;42;54
Ter;Sau;89;129;107;39;91;140
Ter;Susqueda;169;211;170;130;170;228
Llobregat;Baells;63;98;76;39;69;102
Cardener;Sant Ponç;16;16;14;16;16;17
Cardener;Llosa del Cavall;31;45;46;18;35;47
Foix;Foix;4;4;3;4;4;4
Gaià;Catllar;5;6;3;4;4;6
Riudecanyes;Riudecanyes;..;..;..;..;..;..
Siurana;Siurana;7;8;6;5;7;8
Total; ;435;567;458;289;438;607
Conca de l'Ebre;;;;;;;
Alt Ebre;Mequinensa;1341;1328;900;792;1090;1417
Segre;Oliana;59;65;55;56;59;69
Segre;Rialb;..;..;..;20;5;32
Noguera Pallaresa;Estany Tort;2;2;3;9;2;4
Noguera Pallaresa;Estany Saburó;1;1;3;..;1;4
Noguera Pallaresa;Estany Mar;6;6;6;..;5;6
Noguera Pallaresa;Certescans;13;12;10;9;11;13
Noguera Pallaresa;Tremp/Talarn;96;92;99;109;99;120
Noguera Pallaresa;Terradets;22;22;22;22;22;23
Noguera Pallaresa;Camarasa;52;60;38;78;57;90
Noguera Ribagorçana;Baserca;9;9;11;15;11;16
Noguera Ribagorçana;Llauset;10;12;10;14;12;15
Noguera Ribagorçana;Cavallers;5;7;15;13;10;16
Noguera Ribagorçana;Escales;81;83;47;119;82;141
Noguera Ribagorçana;Canelles;173;176;89;98;134;198
Noguera Ribagorçana;Santa Anna;122;113;98;55;97;128
Baix Ebre;Flix;..;..;..;..;..;..
Baix Ebre;Guiamets;6;7;5;5;6;7
Baix Ebre;Riba-roja;198;198;199;200;199;204
Total; ;2196;2192;1611;1614;1901;..

