﻿Población ocupada. Por sectores de actividad y sexo
Cataluña. 2022
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE.
Nota: En abril de 2024, el Idescat revisó los resultados de la Encuesta de población activa de los años 2021-2023 con la nueva base poblacional derivada del Censo de población y viviendas 2021.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15284&t=202200&lang=es
;Valor (media anual);Variación (%)
Total;3593,5;3,0
Agricultura;56,6;0,3
Industria;617,2;5,1
Construcción;230,1;2,8
Servicios;2689,6;2,6
Hombres;1908,3;2,8
Agricultura;47,3;-2,5
Industria;423,7;2,4
Construcción;213,8;3,7
Servicios;1223,4;3,0
Mujeres;1685,3;3,2
Agricultura;9,3;17,9
Industria;193,5;11,7
Construcción;16,3;-7,8
Servicios;1466,2;2,2
Población ocupada. Por sectores de actividad y sexo
España. 2022
Unidades: Miles de personas.
Fuente: INE. Encuesta de población activa.
Nota: En abril de 2024, el Idescat revisó los resultados de la Encuesta de población activa de los años 2021-2023 con la nueva base poblacional derivada del Censo de población y viviendas 2021.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15284&t=202200&lang=es
;Valor (media anual);Variación (%)
Total;20547,5;3,6
Agricultura;798,5;-2,4
Industria;2779,1;2,5
Construcción;1355,0;3,0
Servicios;15614,9;4,2
Hombres;11114,6;3,6
Agricultura;613,8;-1,5
Industria;2017,9;0,8
Construcción;1230,5;3,3
Servicios;7252,4;4,9
Mujeres;9432,9;3,7
Agricultura;184,6;-5,2
Industria;761,2;7,5
Construcción;124,5;0,8
Servicios;8362,6;3,6

