﻿Prestacions per atur. Per tipus
Catalunya
Valor. Prestacions (nombre mitjà)
Font: Idescat, a partir de les dades del Servei Públic d'Ocupació Estatal.
Nota: La prestació mitjana de les prestacions per atur és la del mes de desembre.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10431&t=199200&col=1
;Prestacions contributives;Atur total;Atur parcial;Prestacions assistencials
2023;134496;134476;20;88570
2022;126421;126396;25;88319
2021;142911;142873;38;99945
2020;299314;279408;19906;105106
2019;134555;134530;25;92552
2018;124288;124255;34;86743
2017;119014;118978;36;97608
2016;125256;125202;55;114044
2015;139433;139342;90;132282
2014;174630;174272;358;153294
2013;215996;215318;678;168132
2012;235764;234846;918;173500
2011;239507;239093;414;176808
2010;269530;269411;119;186179
2009;299141;298989;152;113054
2008;203560;203546;14;61335
2007;147194;147192;2;55090
2006;136451;136448;3;46531
2005;133044;133037;7;46426
2004;127808;127797;11;46056
2003;119432;119422;10;45571
2002;108533;108503;31;44183
2001;92934;92925;10;43079
2000;80840;80833;7;45778
1999;81618;81599;19;51382
1998;86351;86310;41;60336
1997;101034;100966;68;70242
1996;115729;115643;86;77642
1995;132139;132061;78;84828
1994;167694;167456;238;105106
1993;182130;180828;1302;105778
1992;147914;147235;679;84320
1991;125653;125114;539;72637
Prestacions per atur. Per tipus
Espanya
Valor. Prestacions (nombre mitjà)
Font: Servei Públic d'Ocupació Estatal.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10431&t=199200&col=1
;Prestacions contributives;Atur total;Atur parcial;Prestacions assistencials;Subsidi agrari
2023;801091;800683;186;793953;82016
2022;773227;772305;371;795019;87566
2021;818249;817794;455;876886;92526
2020;1056953;937031;119922;919833;97566
2019;807614;804630;2984;809502;102882
2018;751172;747888;3284;745936;107500
2017;768928;765654;3274;775652;112775
2016;780074;774950;5124;850764;117350
2015;838391;830239;8152;980108;122422
2014;1059799;1045352;14447;1093246;128144
2013;1310915;1289190;21725;1180643;133343
2012;1398477;1381261;17216;1327027;140203
2011;1328020;1319668;8352;1184119;147197
2010;1471826;1468609;3217;1291467;153761
2009;1606373;1603496;2877;764805;158910
2008;1100879;1100647;232;479920;166266
2007;780205;780159;46;400485;175190
2006;720385;720327;58;373839;184900
2005;687034;686837;197;367236;191300
2004;663153;662938;215;362780;197251
2003;630443;630126;317;355390;202033
2002;565903;565701;202;354092;224621
2001;501257;500963;294;357072;233495
2000;446678;446413;265;367851;224170
1999;440803;440704;99;400308;210650
1998;464222;464108;114;466168;201595
1997;530680;530494;186;517403;192738
1996;592587;592357;230;557445;192277
1995;619466;619167;299;614021;216099
1994;739094;738365;729;793074;227215
1993;837847;834413;3434;871198;223924
1992;730880;728342;2538;700579;201372
1991;616159;613148;3011;575504;236327

