﻿Tourist accommodations. By type. Tourism brands
2010
"Source: Idescat, based on data from the Ministry for Business and Labour."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15517&t=201000&lang=en
,Hotel establishments,Campsites,Rural tourism,Total
Establishments,2825,353,2029,5207
Barcelona,548,0,0,548
Catalunya Central,198,21,316,535
Costa Brava,717,110,370,1197
Costa Daurada,303,55,182,540
Costa de Garraf,171,8,65,244
Costa de Barcelona-Maresme,170,30,22,222
Pirineus,421,100,806,1327
Terres de l'Ebre,90,16,106,212
Terres de Lleida,99,4,147,250
Val d'Aran,108,9,15,132
Beds,286949,231781,15847,534577
Barcelona,63991,0,0,63991
Catalunya Central,12584,5295,2440,20319
Costa Brava,74069,105513,3096,182678
Costa Daurada,55409,56634,1481,113524
Costa de Garraf,15702,9641,553,25896
Costa de Barcelona-Maresme,33718,15736,139,49593
Pirineus,15360,28774,6026,50160
Terres de l'Ebre,4846,6338,853,12037
Terres de Lleida,4888,1291,1112,7291
Val d'Aran,6382,2559,147,9088

