﻿Campsites. Overnight stays. By tourism brands
Catalonia. 2013
Units: Thousands.
"Source: Idescat, based on the INE's Campsite Occupancy Survey."
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17261&t=201300&lang=en
,Value,Variation (%)
Total overnight stays,14494.2,1.5
Barcelona,z,z
Catalunya Central,190.0,-5.3
Costa Brava,6612.2,-5.2
Costa Daurada,4140.4,14.2
Costa Barcelona,2004.1,4.8
Pirineus,1014.4,-4.5
Terres de Lleida,38.6,5.7
Terres de l'Ebre,469.9,11.9
Val d'Aran,24.6,-48.5

