﻿Ports de la Generalitat. Moviment de vaixells i mercaderies
Catalunya
Ports de la Generalitat
Font: Ports de la Generalitat.
Nota: Gross tonage. A partir de l'any 1995 s'aplica com a unitat de mesura el GT en substitució del TRB (tonatge de registre brut).
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15588&t=201700&col=6
;Moviment de cabotatge;Vaixells;Gross tonage;Moviment Unió Europea;Vaixells;Gross tonage;Moviment exterior;Vaixells;Gross tonage;Moviment de mercaderies (tones);Embarcades;Desembarcades
2022;;5;24199;;153;721549;;47;720276;;918841;515495
2021;;6;9043;;235;1006233;;45;551163;;1002772;484126
2020;;7;33038;;243;895270;;43;433810;;1053966;236622
2019;;4;24686;;220;858058;;41;398303;;864765;196192
2018;;6;24807;;96;695440;;53;694335;;834250;269104
2017;;6;28516;;92;549032;;76;879576;;1075149;228232
2016;;14;36625;;102;765585;;67;843690;;1108562;219897
2015;;9;34283;;113;663321;;77;1030515;;1373788;237592
2014;;11;37492;;144;923930;;64;747533;;1311651;252959
2013;;11;38220;;133;699158;;65;603626;;761292;213705
2012;;23;78499;;138;701951;;126;1041510;;1157349;268147
2011;;55;176502;;198;1118802;;183;1039882;;1775926;361406
2010;;67;193821;;224;1089081;;143;847273;;1866780;265620
2009;;107;269150;;190;1014421;;100;514113;;1454236;394727
2008;;134;304121;;142;896497;;172;813385;;1388204;506784
2007;;162;481798;;158;1016814;;224;903450;;1627878;686454
2006;;210;584011;;129;720061;;271;1393781;;1805823;734983
2005;;170;494865;;181;1213160;;265;1445716;;3129602;683113
2004;;166;417937;;157;700244;;291;2054596;;4612089;802460
2003;;162;400881;;146;591917;;305;2079586;;1866305;705694
2002;;185;435873;;198;1198496;;238;1438158;;1833933;666840
2001;;211;728621;;212;1059733;;236;1609119;;2059630;744968
2000;;174;589877;;174;634335;;206;1628109;;2095232;636748

