﻿Recaudación de tributos estatales
Cataluña. 2020
Unidades: Millones de euros.
Fuente: Ministerio de Hacienda y Función Pública.
Notas:
 Los impuestos medioambientales son el impuesto sobre el valor de la producción de la energía eléctrica, el impuesto sobre la producción de combustible nuclear gastado y residuos radiactivos resultados de la generación de energía nucleoeléctrica, el impuesto sobre el almacenamiento de combustible nuclear gastado y residuos radiactivos en instalaciones centralizadas y el impuesto sobre gases fluorados de efecto invernadero.
 Corresponde a la recaudación realizada por las delegaciones territoriales de la Agencia Estatal de Administración Tributaria. Es decir, no incluye la recaudación de los servicios territoriales.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15658&t=202000&lang=es
;Cataluña;España regionalizada;% Cat./Esp. Reg.
Total;37953,47;188729,19;20,1
IRPF;17158,78;83665,66;20,5
Sociedades;3128,76;15856,89;19,7
Impuesto sobre la renta de no residentes;278,53;1506,51;18,5
IVA;14716,56;62934,00;23,4
Especiales;1285,92;18789,71;6,8
Alcoholes;227,53;940,48;24,2
Hidrocarburos;990,59;10326,20;9,6
Labores del tabaco;6,05;6244,53;0,1
Electricidad;59,95;1237,19;4,8
Carbón;1,81;41,47;4,4
Otros;0,00;-0,15;0,0
Impuesto sobre primas de seguros;349,11;1542,75;22,6
Tráfico exterior;583,95;1662,96;35,1
Impuestos medioambientales;234,41;1508,72;15,5
Otros ingresos impositivos;12,85;159,38;8,1
Tasas y otros ingresos tributarios;204,59;1102,62;18,6

