﻿"Facilities for the elderly. Residences. Places. By ownership. Counties and Aran, areas and provinces"
Vallès Oriental
Source:
"2015: Ministry of Labour, Social Affairs and Families."
"2016-2019: Ministry of Labour, Social Affairs and Families."
2020-2023: Ministry of Social Rights.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15827&t=201900&fil=43&lang=en
,Places. Public initiative,Places. Social initiative,Places. Business initiative,Total
2023,127,781,1959,2867
2022,127,781,1959,2867
2021,127,750,1959,2836
2020,127,774,1922,2823
2019,127,784,1983,2894
2018,127,784,1982,2893
2017,127,788,1962,2877
2016,127,788,1953,2868
2015,127,788,1963,2878

