﻿Estimacions de població estacional (base 2021). Per trimestres. Comarques
2022
Font: Idescat. Estimacions de població estacional (base 2021).
Notes:
 Població estacional ETCA: Persones en equivalència a temps complet anual (ETCA).
 Població ETCA (%): Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15960&lang=ca
;Població resident;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població ETCA;Població ETCA (%)
Alt Camp;45540;-180;-339;-411;-642;-402;45138;99,1
Alt Empordà;144926;7317;38627;87438;11136;36313;181239;125,1
Alt Penedès;110929;-3791;-5033;-5462;-4331;-4655;106274;95,8
Alt Urgell;20482;144;274;1814;254;656;21138;103,2
Alta Ribagorça;3958;1032;865;2483;723;1284;5242;132,4
Anoia;125065;-5928;-7762;-8109;-6516;-7090;117975;94,3
Aran;10268;6677;1486;5159;2773;4006;14274;139,0
Bages;180873;-2780;-5218;-9703;-3319;-5286;175587;97,1
Baix Camp;197525;-930;19953;50755;852;17735;215260;109,0
Baix Ebre;79636;2303;5958;12718;2161;5791;85427;107,3
Baix Empordà;138517;7394;46120;121194;9827;46380;184897;133,5
Baix Llobregat;833540;-20959;-33499;-64710;-22226;-35568;797972;95,7
Baix Penedès;112460;3916;12428;44548;4718;16480;128940;114,7
Barcelonès;2280042;75597;59323;-116382;95153;28106;2308148;101,2
Berguedà;40279;-174;218;3518;-35;901;41180;102,2
Cerdanya;19443;4426;3693;9994;2914;5268;24711;127,1
Conca de Barberà;20176;269;818;2372;361;961;21137;104,8
Garraf;156794;-4030;1414;13120;-2313;2092;158886;101,3
Garrigues;19011;-741;-767;-792;-643;-724;18287;96,2
Garrotxa;59750;-950;-1370;-1386;-926;-1147;58603;98,1
Gironès;198582;9455;9091;5339;8605;8052;206634;104,1
Maresme;462213;-15661;-2376;26316;-12812;-1048;461165;99,8
Moianès;14428;-731;-710;119;-808;-529;13899;96,3
Montsià;68744;-587;654;4575;-945;918;69662;101,3
Noguera;39297;-1253;-1034;-894;-1021;-1026;38271;97,4
Osona;165229;102;-1442;-5059;-65;-1635;163594;99,0
Pallars Jussà;13199;366;862;2208;553;1011;14210;107,7
Pallars Sobirà;7181;1827;2783;6940;1707;3332;10513;146,4
Pla d'Urgell;37045;-1146;-1329;-2014;-946;-1334;35711;96,4
Pla de l'Estany;32941;-1024;-1045;-714;-1047;-962;31979;97,1
Priorat;9238;225;760;1755;328;770;10008;108,3
Ribera d'Ebre;21920;-170;-56;180;-347;-102;21818;99,5
Ripollès;25510;1413;2014;6932;1576;3012;28522;111,8
Segarra;23601;-312;-328;-955;-58;-402;23199;98,3
Segrià;212388;1005;664;-8647;2441;-1034;211354;99,5
Selva;177542;1934;30051;77922;7140;29407;206949;116,6
Solsonès;13632;645;1000;2351;779;1206;14838;108,8
Tarragonès;263428;11460;62027;124888;23409;55644;319072;121,1
Terra Alta;11408;-101;228;751;-111;193;11601;101,7
Urgell;37447;-1188;-1377;-2147;-929;-1390;36057;96,3
Vallès Occidental;940881;-8104;-26192;-73282;-12784;-30372;910509;96,8
Vallès Oriental;417543;-11554;-18053;-26950;-14064;-17724;399819;95,8

