﻿Població a 1 de gener. Per grans grups d'edat. Comarques i Aran, àmbits i províncies
2022
Unitats: Tant per cent.
Font: Idescat. Estimacions de població.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15232&t=202200
;0-14;15-64;65 i més
Alt Camp;15,0;65,7;19,3
Alt Empordà;15,3;65,6;19,2
Alt Penedès;16,1;65,9;18,0
Alt Urgell;12,7;65,4;22,0
Alta Ribagorça;12,5;67,5;20,0
Anoia;15,7;66,0;18,3
Aran;13,0;71,3;15,7
Bages;15,1;64,6;20,4
Baix Camp;16,0;65,8;18,2
Baix Ebre;14,1;63,6;22,3
Baix Empordà;14,6;65,2;20,2
Baix Llobregat;15,1;66,6;18,3
Baix Penedès;15,1;65,0;19,9
Barcelonès;12,7;66,4;21,0
Berguedà;13,0;62,5;24,5
Cerdanya;13,3;68,7;18,0
Conca de Barberà;13,4;64,2;22,4
Garraf;14,2;67,1;18,6
Garrigues;12,8;61,6;25,6
Garrotxa;14,4;65,0;20,6
Gironès;17,0;67,2;15,8
Maresme;14,8;65,9;19,3
Moianès;14,0;66,5;19,5
Montsià;13,8;64,6;21,5
Noguera;14,3;64,0;21,8
Osona;15,7;65,9;18,4
Pallars Jussà;11,9;62,7;25,4
Pallars Sobirà;12,4;67,2;20,5
Pla d'Urgell;15,7;65,3;19,0
Pla de l'Estany;16,5;64,9;18,7
Priorat;11,5;62,4;26,1
Ribera d'Ebre;12,4;62,4;25,2
Ripollès;12,4;62,0;25,6
Segarra;15,4;66,8;17,8
Segrià;15,0;66,6;18,5
Selva;14,6;67,1;18,3
Solsonès;14,6;64,4;21,0
Tarragonès;15,6;66,8;17,7
Terra Alta;11,5;59,3;29,1
Urgell;15,3;64,9;19,8
Vallès Occidental;15,9;66,8;17,3
Vallès Oriental;15,2;67,3;17,5
Catalunya;14,5;66,2;19,3
Metropolità;14,1;66,5;19,4
Comarques Gironines;15,3;66,1;18,6
Camp de Tarragona;15,5;66,1;18,3
Terres de l'Ebre;13,6;63,6;22,8
Ponent;14,9;65,8;19,3
Comarques Centrals;15,1;64,9;20,0
Alt Pirineu i Aran;12,7;66,9;20,4
Penedès;15,2;66,2;18,7
Barcelona;14,2;66,4;19,3
Girona;15,3;66,2;18,6
Lleida;14,6;65,8;19,7
Tarragona;15,0;65,4;19,5

