﻿Contaminació atmosfèrica. Contaminants principals
Catalunya. 2020
Unitats: µg/m³.
Font: Departament d'Acció Climàtica, Alimentació i Agenda Rural. Direcció General de Qualitat Ambiental i Canvi Climàtic.
Notes:
 (1) Màxim de les mitjanes diàries. Valor límit: 40 µg/m³.
 (2) Màxim de les mitjanes horàries. Valor límit: 350 µg/m³.
" (3) Màxim de les mitjanes horàries. Llindar d'informació a la població: 180 mg/m³; llindar d'alerta: 240 mg/m³."
 (4) Màxim de les mitjanes horàries. Valor límit: 10 mg/m³.
 (5) Mitjana anual. Valor límit: 40 µg/m³.
 (6) Màxim de les mitjanes horàries. Valor límit: 200 µg/m³.
 (7) El guió indica que no es disposa de dades sobre aquest contaminant.

Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15215&t=202000
Xarxa de vigilància automàtica. Poblacions d'emplaçament;H2S Sulfur d'hidrògen (1);SO2 Diòxid de sofre (2);O3 Ozó (3) Màxim horari;CO Monòxid de carboni (mg/m³) (4);NO2 Diòxid de nitrogen. Mitjana (5);NO2 Diòxid de nitrogen. Màxim (6)
Agullana;-;-;134,0;-;-;-
Alcover;12,0;69,0;182,0;1,0;8,0;55,0
Amposta;-;-;133,0;-;11,0;74,0
Badalona (montroig-Ausiàs March);-;14,0;137,0;-;26,0;107,0
Barberà del Vallès;-;-;-;-;26,0;124,0
Barcelona (Ciutadella);-;-;148,0;-;24,0;145,0
Barcelona (Eixample);-;11,0;115,0;3,0;35,0;133,0
Barcelona (Gràcia);-;18,0;117,0;2,0;32,0;132,0
Barcelona (Poblenou);-;-;-;-;29,0;118,0
Barcelona (Sants);-;-;-;-;24,0;113,0
Barcelona (Palau Reial);-;5,0;239,0;2,0;20,0;132,0
Barcelona (Parc Vall d'Hebron);-;7,0;136,0;2,0;22,0;118,0
Begur;-;-;-;-;3,0;31,0
Bellver de Cerdanya;-;-;178,0;-;7,0;54,0
Berga;-;14,0;-;-;10,0;85,0
Castellet i la Gornal;-;14,0;-;-;13,0;53,0
Constantí;25,0;55,0;174,0;-;15,0;92,0
Cubelles;-;5,0;-;-;9,0;62,0
El Prat (Jardins de la Pau);-;7,0;-;-;24,0;104,0
Gandesa;-;-;121,0;-;-;-
Gavà (Parc del Mil·leni);-;6,0;158,0;2,0;11,0;77,0
Girona (Escola de música);-;16,0;-;1,0;19,0;113,0
Granollers;-;-;148,0;-;27,0;152,0
Guiamets;-;-;128,0;-;-;-
Igualada;8,0;30,0;157,0;1,0;15,0;79,0
Juneda (Pla de Molí);-;-;147,0;-;7,0;59,0
La Sénia (Repetidor);-;-;127,0;-;-;-
Lleida;-;5,0;140,0;1,0;16,0;141,0
L'Hospitalet de Llobregat (Av. Torrent Gornal);-;-;-;-;25,0;124,0
Manlleu;-;14,0;-;-;15,0;90,0
Manresa;-;14,0;187,0;-;19,0;104,0
Martorell;6,0;-;-;-;24,0;110,0
Mataró;-;14,0;156,0;1,0;17,0;110,0
Montseny;-;10,0;175,0;1,0;2,0;40,0
Montcada i Reixac;-;26,0;125,0;7,0;26,0;107,0
Montsec;-;52,0;152,0;0,0;1,0;7,0
Mollet del Vallès;-;-;-;-;29,0;116,0
Pardines;-;-;158,0;-;-;-
Perafort;4,0;57,0;-;-;8,0;64,0
Ponts;-;-;147,0;-;-;-
El Prat de Llobregat (CEM Sagnier);-;9,0;173,0;2,0;23,0;98,0
Reus (El Tallapedra);2,0;-;189,0;1,0;14,0;99,0
Rubí;-;8,0;-;2,0;19,0;111,0
Sabadell (Gran Via);-;-;161,0;-;26,0;115,0
Sant Adrià de Besòs;-;-;-;-;27,0;121,0
Sant Andreu de la Barca;-;-;-;-;29,0;102,0
Sant Celoni;4,0;9,0;139,0;-;19,0;86,0
Sant Cugat del Vallès;-;-;155,0;-;19,0;98,0
Sant Vicenç dels Horts (Àlaba);-;60,0;-;-;22,0;86,0
Sant Vicenç dels Horts (Ribot-Sant Miquel);-;19,0;150,0;-;23,0;87,0
Santa Coloma de Gramenet (Balldovina);-;-;-;-;26,0;100,0
Santa Maria de Palautordera;-;-;143,0;-;-;-
Santa Pau;-;-;130,0;-;2,0;41,0
Sta. Perpètua de Mogoda;-;15,0;-;-;24,0;98,0
Sort;-;-;114,0;-;-;-
Tarragona (Bonavista);2,0;36,0;-;-;16,0;118,0
Tarragona (Parc Ciutat);7,0;36,0;157,0;1,0;17,0;95,0
Tarragona (Sant Salvador);3,0;94,0;-;-;14,0;102,0
Tarragona (Univ. Laboral);11,0;42,0;-;-;15,0;101,0
Terrassa;-;18,0;154,0;2,0;26,0;149,0
Tona;-;-;174,0;-;7,0;57,0
Vandellòs i l'Hospitalet de l'Infant (barranc del Terme);-;-;-;-;3,0;37,0
Vandellòs i l'Hospitalet de l'Infant (els Dedalts);-;-;-;-;3,0;29,0
Vandellòs i l'Hospitalet de l'Infant (Viver);-;19,0;-;-;6,0;54,0
Vic;-;-;194,0;-;-;-
Viladecans (Atrium);-;6,0;168,0;1,0;17,0;99,0
Vilafranca del Penedès;-;-;-;-;12,0;72,0
Vilanova i la Geltrú;-;6,0;163,0;2,0;14,0;81,0
Vila-seca;2,0;23,0;130,0;-;14,0;105,0

