﻿Imports. By geographical areas and countries
"Catalonia. November, 2014"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=201411&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,6049.4,100.0,159.6,2.7,7.4
European Union (EU-27),3495.7,57.8,-2.6,-0.1,7.3
Germany,1141.7,18.9,131.2,13.0,12.2
France,599.9,9.9,-220.2,-26.8,4.7
Italy,484.4,8.0,39.4,8.9,5.8
Portugal,157.2,2.6,10.8,7.4,-6.3
Other countries of Europe,508.5,8.4,-25.4,-4.7,9.6
United Kingdom,208.7,3.4,-17.1,-7.6,13.2
Switzerland,111.2,1.8,-26.8,-19.4,17.9
North America,232.0,3.8,27.8,13.6,26.2
United States,201.4,3.3,9.4,4.9,23.9
Central and South America,230.6,3.8,63.3,37.9,3.8
Rest of the world,1582.7,26.2,96.5,6.5,5.3
Japan,115.4,1.9,14.4,14.3,6.7
China,443.4,7.3,37.7,9.3,7.9
Imports. By geographical areas and countries
"Spain. November, 2014"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=201411&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,21613.0,100.0,393.7,1.9,5.3
European Union (EU-27),11306.0,52.3,480.8,4.4,8.9
Germany,2930.5,13.6,367.6,14.3,14.7
France,2401.1,11.1,-87.1,-3.5,7.4
Italy,1300.7,6.0,29.2,2.3,6.1
Portugal,872.6,4.0,9.6,1.1,1.5
Other countries of Europe,2282.6,10.6,6.0,0.3,5.2
United Kingdom,1167.2,5.4,174.4,17.6,11.8
Switzerland,215.7,1.0,-44.3,-17.0,10.1
North America,932.4,4.3,-162.7,-14.9,0.9
United States,831.7,3.8,-140.3,-14.4,2.2
Central and South America,1347.6,6.2,-205.3,-13.2,-6.8
Rest of the world,5744.5,26.6,274.8,5.0,3.3
Japan,218.9,1.0,6.5,3.1,7.9
China,1602.9,7.4,246.5,18.2,14.1

