﻿Indicadores de rentabilidad del sector hotelero. Por marcas turísticas
Cataluña
Valor. Facturación media por habitación ocupada (ADR)
Unidades: Euros.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
Nota: Entre el 14 de marzo y el 21 de junio de 2020 está vigente el Real Decreto 463/2020, de 14 de marzo, por el que se declara el estado de alarma para la gestión de la situación de crisis sanitaria ocasionada por el covid-19.
(p) Dato provisional.
(b) Ruptura en la serie temporal.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=10754&t=201600&col=1&lang=es
;Total;Barcelona;Catalunya Central;Costa Brava;Costa Daurada;Costa del Garraf;Costa Barcelona-Maresme;Costa Barcelona;Paisatges Barcelona;Pirineus;Terres de Lleida;Terres de l'Ebre;Val d'Aran
2023 (p);122,87;159,45;0,00;99,35;99,70;0,00;0,00;87,94;83,48;78,71;58,38;78,52;117,99
2022;112,88;141,74;0,00;95,04;96,53;0,00;0,00;83,34;83,62;78,50;55,55;73,71;107,87
2021;89,80;95,09;0,00;96,25;96,82;0,00;0,00;73,88;74,10;77,97;51,67;80,68;84,68
2020;87,20;96,60;z;89,57;84,09;z;z;68,34;71,59;73,63;49,54;95,74;98,21
2019;100,81;131,71;z;77,27;85,02;z;z;73,83;75,01;71,55;51,89;73,81;93,90
2018;96,01;124,00;z;75,03;83,38;z;z;71,57;78,43;73,01;50,48;72,58;90,78
2017;96,29;127,00;z;75,04;82,53;z;z;69,85;77,63;68,82;50,34;70,24;87,35
2016;90,88;119,90;z;68,48;77,94;z;z;66,10 (b);68,82 (b);67,06;47,96;68,89;87,33
2015;88,46;115,82;z;66,70;74,18;z;z;65,10 (b);67,91;67,08;49,37;68,36;79,44
2014;82,43;108,05;58,71;62,99;74,65;z;z;108,05;z;61,38;47,12;70,96;79,52
2013;80,73;107,59;59,80;63,86;69,08;z;z;107,59;z;61,35;47,66;64,72;75,68
2012;79,30;106,06;64,25;62,99;66,74;z;z;106,06;z;63,42;51,49;62,11;73,81
2011;78,08;103,44;65,48;61,47;64,51;74,67;46,86;z;z;65,21;54,45;61,64;75,25
2010;75,75;98,46;70,23;58,95;62,41;75,00;48,19;z;z;68,65;55,40;64,26;75,07

