﻿"Marriages and Crude marriage rate. Counties and Aran, areas and provinces"
2013
Source: Idescat. Marriages Statistics.
Notes:
" On July 3, 2005 Law 13/2005, of July 1 came into force, which allows marriages between people of the same sex."
" From 2012 onwards, as well as marriages of the population resident in Catalonia carried out within Catalonia, this also includes marriages of residents in Catalonia carried out in other autonomous communities."
" From March 2014 onwards, eight municipalities in L'Anoia will change designation and will belong to El Penedès region of the Central Counties."
" The new county of El Moianès was created on 1 May 2015 (Law 4/2015, of 23 April, on the creation of the county of El Moianès) from the aggregation of five municipalities of the county of El Bages, one from the county of Osona and four from the county of El Vallès Oriental."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=16157&t=201300&lang=en
,Value,Variation (%),"Rate per 1,000 inhabitants"
Alt Camp,140,-10.8,3.1
Alt Empordà,426,-5.5,3.1
Alt Penedès,385,-7.0,3.6
Alt Urgell,51,-40.7,2.4
Alta Ribagorça,14,40.0,3.5
Anoia,435,-2.2,3.7
Aran,27,-3.6,2.7
Bages,705,-4.5,3.8
Baix Camp,679,-2.4,3.6
Baix Ebre,263,-6.7,3.3
Baix Empordà,448,14.0,3.4
Baix Llobregat,2777,-7.0,3.5
Baix Penedès,339,-11.3,3.4
Barcelonès,7353,-7.3,3.3
Berguedà,124,-13.9,3.1
Cerdanya,59,3.5,3.2
Conca de Barberà,68,28.3,3.3
Garraf,609,3.9,4.2
Garrigues,54,-6.9,2.7
Garrotxa,190,0.0,3.4
Gironès,745,5.4,4.1
Maresme,1683,-2.3,3.9
Moianès,..,..,..
Montsià,195,-14.1,2.8
Noguera,104,-7.1,2.6
Osona,555,3.0,3.6
Pallars Jussà,36,-33.3,2.7
Pallars Sobirà,18,-14.3,2.5
Pla d'Urgell,108,-12.2,2.9
Pla de l'Estany,108,1.9,3.4
Priorat,26,-29.7,2.7
Ribera d'Ebre,71,18.3,3.1
Ripollès,80,-11.1,3.1
Segarra,70,11.1,3.1
Segrià,680,-5.4,3.3
Selva,606,2.4,3.6
Solsonès,53,0.0,3.9
Tarragonès,875,-5.5,3.5
Terra Alta,24,-7.7,2.0
Urgell,107,-14.4,2.9
Vallès Occidental,3267,-3.5,3.7
Vallès Oriental,1487,-5.7,3.7
Catalonia,26044,-4.8,3.5
Metropolità,16567,-5.9,3.5
Comarques Gironines,2603,2.9,3.5
Camp de Tarragona,1788,-4.3,3.5
Terres de l'Ebre,553,-7.1,3.0
Ponent,1123,-6.4,3.1
Comarques Centrals,1437,-2.5,3.7
Alt Pirineu i Aran,205,-19.9,2.8
Penedès,1768,-3.2,3.8
Barcelona,19382,-5.3,3.5
Girona,2642,2.4,3.5
Lleida,1340,-8.3,3.1
Tarragona,2680,-5.8,3.4

