﻿"Head of swine livestock. Counties, areas and provinces"
2006
"Source: Departament d'Agricultura, Alimentació i Acció Rural."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15430&t=200600&lang=en
,Piglets,Pigs < 50 kg,Fattening pigs,Reproducers. Male,Reproducers. Sows,Total
Alt Camp,9212,17386,28613,81,8446,63738
Alt Empordà,21642,108024,110308,163,14243,254380
Alt Penedès,2218,3101,5059,14,563,10955
Alt Urgell,10055,7637,11240,32,3677,32641
Alta Ribagorça,8,174,237,0,0,419
Anoia,21989,22347,37059,124,7135,88654
Bages,81172,78506,125747,383,26201,312009
Baix Camp,12157,16541,26374,107,10078,65257
Baix Ebre,8393,16492,25110,78,10525,60598
Baix Empordà,11556,40503,46980,91,7061,106191
Baix LLobregat,1640,1793,2870,13,492,6808
Baix Penedès,5446,4784,7000,51,5036,22317
Barcelonès,0,0,0,0,0,0
Berguedà,61701,48315,82296,262,19899,212473
Cerdanya,1299,1281,2184,6,747,5517
Conca de Barberà,6610,8233,13421,62,6724,35050
Garraf,832,521,903,5,349,2610
Garrigues,67727,59440,91907,149,20152,239375
Garrotxa,6279,22540,24930,53,4455,58257
Gironès,14929,28222,29243,136,10285,82815
Maresme,6116,3056,4987,29,2468,16656
Montsià,10774,39655,63419,63,10528,124439
Noguera,199540,167696,254530,504,66972,689242
Osona,285450,178533,274899,1439,110708,851029
Pallars Jussà,52353,22119,29020,173,22769,126434
Pallars Sobirà,1977,543,617,6,931,4074
Pla d'Urgell,77759,88108,136630,154,21383,324034
Pla de l'Estany,7282,43621,44536,63,5451,100953
Priorat,1572,3985,5828,9,1176,12570
Ribera d'Ebre,5066,11889,18881,41,4355,40232
Ripollès,1138,7195,7820,9,608,16770
Segarra,62247,62341,89985,171,20727,235471
Segrià,262595,236791,367671,540,80516,948113
Selva,8399,12384,13168,74,5574,39599
Solsonès,42657,30377,43569,121,15667,132391
Tarragonès,1594,3377,5395,12,1013,11391
Terra Alta,5560,14631,22761,39,6038,49029
Urgell,75066,80922,124784,156,20957,301885
Val d'Aran,0,0,0,0,0,0
Vallès Occidental,14158,9113,15206,63,5059,43599
Vallès Oriental,42098,26170,43031,208,16225,127732
Catalonia,1508266,1528346,2238218,5684,575193,5855707
Metropolità,67062,43754,72056,332,25156,208360
Comarques Gironines,71225,262489,276985,589,47677,658965
Camp de Tarragona,36591,54306,86631,322,32473,210323
Terres de l'Ebre,29793,82667,130171,221,31446,274298
Ponent,744934,695298,1065507,1674,230707,2738120
Comarques Centrals,492969,358078,563570,2329,179610,1596556
Alt Pirineu i Aran,65692,31754,43298,217,28124,169085
Barcelona,517105,370331,590453,2538,188911,1669338
Girona,72286,263940,279154,597,48613,664590
Lleida,852490,757106,1151812,2006,273755,3037169
Tarragona,66384,136974,216802,542,63918,484620

