﻿Gross Disposable Household Income. Current prices
Catalonia. 2020
Units: Millions of euros.
Source: INE. Spanish Regional Accounts. 2019 Benchmark Revision.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10446&t=202000&lang=en
,Value,Variation at current prices (%)
Gross disposable household income,135668,-3.1
RESOURCES,,
Balance of primary gross income,149544,-6.6
Gross Exploitation Surplus,34420,-12.9
Compensation of employees,107412,-3.5
Net paid ownership income,7712,-17.5
Social benefits,42876,15.4
Other current transferences,10337,1.9
USE,,
Income and patrimony tax,21897,-1.6
Net social contributions,32984,0.4
Other current transferences,12208,-0.7
Gross Disposable Household Income. Current prices
Spain. 2020
Units: Millions of euros.
Source: INE. Spanish Regional Accounts. 2019 Benchmark Revision.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10446&t=202000&lang=en
,Value,Variation at current prices (%)
Gross disposable household income,748101,-2.2
RESOURCES,,
Balance of primary gross income,788117,-6.1
Gross Exploitation Surplus,187300,-11.4
Compensation of employees,563058,-3.4
Net paid ownership income,37759,-17.3
Social benefits,248179,15.1
Other current transferences,64979,-0.6
USE,,
Income and patrimony tax,105282,-0.8
Net social contributions,174453,0.5
Other current transferences,73439,-3.3

