﻿Bibliotecas. Por tipos. Comarcas, ámbitos y provincias
1998
Fuente: Idescat. Estadística de bibliotecas.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15763&t=199800&lang=es
;Públiques generals;Altres públiques;Superiors univ.;Superiors no univ.;Especializadas;Total;Llibres
Alt Camp;4;0;1;0;3;8;75604
Alt Empordà;7;1;0;0;3;11;207413
Alt Penedès;10;0;0;0;2;12;108337
Alt Urgell;3;0;1;0;2;6;69717
Alta Ribagorça;1;0;0;0;1;2;..
Anoia;10;1;1;0;3;15;164186
Bages;17;1;1;0;4;23;559759
Baix Camp;12;1;2;0;6;21;284302
Baix Ebre;8;0;1;0;6;15;130268
Baix Empordà;10;0;0;0;4;14;155904
Baix Llobregat;29;3;1;0;14;47;571477
Baix Penedès;6;0;0;0;2;8;74205
Barcelonès;52;21;37;9;180;299;8657975
Berguedà;6;0;0;0;1;7;69259
Cerdanya;2;0;0;0;3;5;34622
Conca de Barberà;4;1;0;0;3;8;136337
Garraf;5;0;1;0;4;10;176423
Garrigues;6;0;0;0;1;7;52341
Garrotxa;8;0;0;0;3;11;98495
Gironès;10;3;1;0;16;30;636663
Maresme;22;1;2;0;5;30;509471
Montsià;7;0;0;0;1;8;99353
Noguera;6;0;0;0;3;9;78730
Osona;20;1;1;1;5;28;431211
Pallars Jussà;2;0;0;0;1;3;31612
Pallars Sobirà;2;0;0;0;2;4;..
Pla d'Urgell;9;0;0;0;1;10;81801
Pla de l'Estany;1;2;0;0;1;4;33695
Priorat;2;0;0;0;1;3;19717
Ribera d'Ebre;7;0;0;0;1;8;101045
Ripollès;5;0;0;0;1;6;71830
Segarra;4;0;1;0;2;7;49510
Segrià;16;3;2;2;13;36;454258
Selva;12;0;0;0;3;15;156400
Solsonès;2;0;0;0;3;5;37909
Tarragonès;10;1;7;0;10;28;544338
Terra Alta;5;0;0;0;1;6;45179
Urgell;6;0;0;1;2;9;69957
Val d'Aran;2;0;0;0;3;5;20005
Vallès Occidental;27;0;15;0;20;62;1702544
Vallès Oriental;21;2;0;0;8;31;366140
Catalunya;397;42;75;13;348;876;17214205
Metropolità;165;27;56;9;233;491;12092367
Comarques Gironines;53;6;1;0;31;91;1360400
Camp de Tarragona;38;3;10;0;25;76;1134503
Terres de l'Ebre;27;0;1;0;9;37;375845
Ponent;57;3;4;3;31;98;954144
Comarques Centrals;57;3;3;1;19;83;1296946
Barcelona;218;30;59;10;246;564;13316782
Girona;54;6;1;0;34;95;1382345
Lleida;60;3;4;3;34;104;1004730
Tarragona;65;3;11;0;34;113;1510348

