﻿Inversión extranjera. Por ramas de actividad
Cataluña. 2022
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15349&t=202200&lang=es
;Valor;Variación (%)
Total;3936,9;36,3
Agricultura, ganadería, silvicultura y pesca;8,7;21,1
Industrias extractivas;0,1;..
Industrias manufactureras;787,0;31,2
Energía eléctrica, gas, vapor y aire acondicionado;7,1;-63,1
Agua, saneamiento y gestión de residuos;2,0;-98,0
Construcción;207,6;-50,0
Comercio al por mayor y al por menor;553,0;14,0
Transporte y almacenaje;196,9;9,6
Hostelería;88,9;129,8
Información y comunicaciones;1245,2;99,8
Actividades financieras y de seguros;102,1;215,9
Actividades inmobiliarias;265,8;73,3
Actividades profesionales, científicas y técnicas;155,3;78,8
Actividades administrativas y servicios auxiliares;197,7;94,5
Educación;98,9;..
Actividades sanitarias y de servicios sociales;1,0;-96,7
Actividades artísticas, recreativas y de entretenimiento;19,3;16,6
Otros servicios;0,4;70,2
Inversión extranjera. Por ramas de actividad
España. 2022
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15349&t=202200&lang=es
;Valor;Variación (%)
Total;34609,5;14,4
Agricultura, ganadería, silvicultura y pesca;81,3;-72,5
Industrias extractivas;868,5;..
Industrias manufactureras;10144,9;141,2
Energía eléctrica, gas, vapor y aire acondicionado;3375,7;-48,1
Agua, saneamiento y gestión de residuos;93,4;-69,1
Construcción;868,6;-86,1
Comercio al por mayor y al por menor;2097,4;-4,3
Transporte y almacenaje;1475,6;84,2
Hostelería;1011,2;-18,2
Información y comunicaciones;5439,7;57,8
Actividades financieras y de seguros;1375,5;31,0
Actividades inmobiliarias;2284,9;76,0
Actividades profesionales, científicas y técnicas;1711,5;75,9
Actividades administrativas y servicios auxiliares;987,6;272,0
Educación;174,4;-43,4
Actividades sanitarias y de servicios sociales;341,6;-46,2
Actividades artísticas, recreativas y de entretenimiento;2275,5;413,2
Otros servicios;2,1;-94,7

