﻿Cuentas de protección social. Ingresos y gastos corrientes como porcentaje del PIB
Cataluña
Unidades: Tanto por cien.
Fuente: Idescat. Cuentas de protección social.
Nota: (1) A partir de los cambios en el sistema de financiación autonómica del año 2002, el superávit en Cataluña del conjunto de los sistemas estatales de protección social queda explicitado por el hecho que la aportaión total del Estado resulta negativa.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15849&t=200400&lang=es
;2005;2004;2003
Total ingresos;19,1;18,9;18,7
Cotizaciones sociales;13,7;13,7;13,9
De los empleadores;10,2;10,2;10,4
De las personas protegidas;3,5;3,5;3,5
Aportaciones de las administraciones públicas;5,1;4,8;4,2
Administración central (1);-0,3;-0,3;-0,5
Administración autonómica;5,2;4,9;4,5
Administración local;0,2;0,2;0,2
Otros ingresos;0,4;0,4;0,6
Total gastos;17,8;17,7;17,2
Prestaciones de protección social;17,5;17,4;16,9
Sin control de recursos;16,0;15,9;15,4
Prestaciones en efectivo;11,0;11,0;10,9
Prestaciones en especie;5,0;5,0;4,5
Con control de recursos;1,5;1,4;1,4
Prestaciones en efectivo;0,7;0,7;0,7
Prestaciones en especie;0,8;0,7;0,7
Gastos de administración;0,3;0,3;0,3
Otros gastos;0,0;0,0;0,1

