﻿Employees and salaried rate. By sex and age group
Catalonia. 2010
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17497&t=201000&lang=en
,Salaried rate (%),Value (annual average),Variation (%)
Total,84.1,2732.8,-0.8
From 16 to 64 years,84.5,2717.0,-0.9
From 16 to 24 years,95.8,204.5,-7.9
From 25 to 34 years,89.3,789.8,-4.5
From 35 to 44 years,85.1,825.9,2.1
From 45 to 54 years,81.4,612.7,3.3
From 55 years and over,70.1,299.9,-1.6
Men,80.2,1417.0,-2.0
From 16 to 64 years,80.6,1409.4,-2.1
From 16 to 24 years,94.5,96.8,-11.9
From 25 to 34 years,86.5,403.7,-6.1
From 35 to 44 years,82.2,444.3,3.2
From 45 to 54 years,76.0,309.5,-0.3
From 55 years and over,64.9,162.7,-1.9
Women,88.8,1315.8,0.5
From 16 to 64 years,89.1,1307.6,0.4
From 16 to 24 years,97.0,107.7,-3.9
From 25 to 34 years,92.4,386.1,-2.9
From 35 to 44 years,88.8,381.6,0.8
From 45 to 54 years,87.7,303.2,7.3
From 55 years and over,77.3,137.2,-1.2
Employees and salaried rate. By sex and age group
Spain. 2010
Units: Thousands of people.
Source: INE. Economically Active Population Survey.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17497&t=201000&lang=en
,Salaried rate (%),Value (annual average),Variation (%)
Total,83.3,15592.3,-1.8
From 16 to 64 years,83.6,15521.5,-1.9
From 16 to 24 years,92.8,1122.9,-13.4
From 25 to 34 years,81.5,4561.7,-5.1
From 35 to 44 years,83.3,4660.7,0.1
From 45 to 54 years,80.1,3601.8,3.0
From 55 years and over,70.3,1645.1,0.9
Men,79.7,8312.7,-3.0
From 16 to 64 years,80.1,8277.7,-3.0
From 16 to 24 years,90.6,575.4,-15.8
From 25 to 34 years,74.7,2342.4,-5.8
From 35 to 44 years,80.1,2512.6,0.4
From 45 to 54 years,76.2,1933.0,0.4
From 55 years and over,66.7,949.5,-2.0
Women,87.7,7279.6,-0.5
From 16 to 64 years,88.0,7243.9,-0.5
From 16 to 24 years,95.2,547.5,-10.8
From 25 to 34 years,90.3,2219.4,-4.3
From 35 to 44 years,87.4,2148.1,-0.2
From 45 to 54 years,85.2,1668.9,6.3
From 55 years and over,75.9,695.6,5.3

