﻿Consejos comarcales. Presupuesto. Ingresos. Comarcas y Aran
Unidades: Millones de euros.
Fuente: Departamento de la Presidencia.
Notas:
 Datos consolidados de la Administración general y los organismos autónomos.
 El consell comarcal del Barcelonès s'ha dissolt d'acord amb la Llei 1/2019, del 15 de febrer, de supressió del Consell Comarcal del Barcelonès.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15652&t=200400&lang=es
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001
Alt Camp;9,94;8,61;7,30;7,74;8,12;7,56;5,64;4,88;4,88;5,12;6,05;6,16;8,16;9,30;10,21;6,96;6,48;9,15;7,46;2,77;4,29;3,35;4,82
Alt Empordà;38,70;33,53;34,68;38,26;36,08;39,18;42,01;32,70;17,64;16,94;19,15;19,67;18,78;20,90;19,92;18,99;24,32;21,31;20,02;14,47;12,55;12,67;13,01
Alt Penedès;12,17;9,96;8,99;11,26;7,78;7,27;7,49;6,55;6,37;6,56;6,17;13,54;12,58;11,23;12,02;11,02;10,37;10,03;7,83;6,20;6,55;5,24;5,29
Alt Urgell;10,54;9,53;10,40;9,05;7,12;6,41;6,41;8,57;5,11;5,06;4,73;8,58;10,30;12,95;12,04;10,07;9,70;8,98;7,72;6,88;8,09;7,07;6,22
Alta Ribagorça;4,64;3,62;3,68;3,35;3,51;3,51;3,13;3,28;3,71;3,62;2,57;2,81;3,41;3,75;3,73;3,49;3,16;3,67;2,38;2,23;3,31;1,99;2,60
Anoia;18,74;19,77;16,37;14,47;13,82;11,97;10,84;10,71;10,49;10,73;11,22;13,04;15,25;13,54;11,38;9,48;8,70;11,74;9,04;6,89;7,49;6,25;6,51
Aran;41,58;36,77;34,79;31,06;30,21;28,38;28,34;27,74;27,78;4,26;26,40;30,30;34,89;35,63;31,03;28,25;25,75;26,50;23,66;21,77;18,21;15,88;7,97
Bages;17,15;16,80;15,78;14,67;13,97;12,19;9,45;9,89;10,77;11,20;10,33;11,67;9,80;9,93;19,15;15,93;21,06;20,13;18,52;15,69;13,87;13,35;12,39
Baix Camp;27,63;15,74;15,41;13,45;12,06;13,64;11,56;10,44;9,84;9,65;10,43;14,11;16,07;14,30;16,23;10,60;11,28;9,91;8,30;6,99;5,67;9,28;8,75
Baix Ebre;23,75;21,49;19,73;18,05;16,86;16,06;16,80;10,68;11,14;9,59;9,03;9,48;9,99;10,06;14,48;12,49;11,28;9,72;8,01;7,67;6,79;6,56;6,32
Baix Empordà;28,79;27,24;26,41;25,80;23,37;21,30;18,58;18,06;17,51;17,92;17,65;19,31;20,64;25,09;25,39;22,43;21,09;18,36;15,03;13,05;11,21;9,24;10,32
Baix Llobregat;31,94;29,54;27,53;24,23;22,98;23,25;19,81;19,04;18,33;21,63;24,19;18,11;18,43;17,00;18,09;14,87;14,37;11,55;11,77;9,68;13,72;10,45;8,68
Baix Penedès;23,31;17,00;15,86;13,64;11,78;9,52;8,22;7,82;8,13;7,82;7,12;9,07;12,78;13,30;12,31;7,85;11,28;8,09;7,65;7,78;6,51;5,09;5,03
Barcelonès;..;..;..;..;..;27,96;27,36;22,67;22,33;18,40;22,04;19,52;26,35;30,65;30,96;35,92;19,02;18,01;13,11;11,06;7,62;7,82;6,61
Berguedà;20,90;21,82;21,21;19,07;23,32;14,95;11,24;12,19;14,18;12,13;11,19;13,19;15,82;14,30;13,04;10,92;11,13;10,96;10,73;10,34;9,33;7,37;5,75
Cerdanya;10,40;9,55;8,51;7,62;7,02;6,12;5,97;5,62;5,54;5,19;5,30;8,03;7,54;6,91;5,88;3,96;7,62;6,87;5,09;3,53;4,25;4,20;3,01
