﻿Importaciones. Por áreas geográficas y países
Cataluña. Marzo del 2013
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=201303&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;5486,1;100,0;-1649,5;-23,1;-11,0
Unión Europea (UE-27);3117,8;56,8;-394,3;-11,2;-4,5
Alemania;923,2;16,8;-82,0;-8,2;-2,6
Francia;569,7;10,4;-117,0;-17,0;-11,4
Italia;500,8;9,1;-171,3;-25,5;-19,4
Portugal;146,6;2,7;17,6;13,6;13,5
Otros países y territorios de Europa;474,7;8,7;-175,9;-27,0;-14,0
Reino Unido;162,4;3,0;-27,4;-14,4;-11,4
Suiza;104,7;1,9;-6,5;-5,8;0,1
América del Norte;162,6;3,0;-68,8;-29,7;1,5
Estados Unidos;156,9;2,9;-58,2;-27,1;4,6
América Central y del Sur;204,3;3,7;-787,8;-79,4;-59,7
Resto del mundo;1526,6;27,8;-222,6;-12,7;-8,0
Japón;109,5;2,0;-54,9;-33,4;-30,7
China;387,2;7,1;-56,0;-12,6;-11,7
Importaciones. Por áreas geográficas y países
España. Marzo del 2013
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=201303&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;20075,7;100,0;-3758,8;-15,8;-7,8
Unión Europea (UE-27);9822,1;48,9;-1286,9;-11,6;-7,8
Alemania;2279,0;11,4;-338,2;-12,9;-6,8
Francia;2252,1;11,2;-288,5;-11,4;-8,7
Italia;1246,2;6,2;-311,1;-20,0;-15,7
Portugal;795,7;4,0;22,6;2,9;2,8
Otros países y territorios de Europa;2062,6;10,3;-633,2;-23,5;1,0
Reino Unido;751,9;3,7;-194,2;-20,5;-11,8
Suiza;189,7;0,9;-61,2;-24,4;-12,5
América del Norte;814,5;4,1;-156,9;-16,1;-4,2
Estados Unidos;746,4;3,7;-146,6;-16,4;-4,5
América Central y del Sur;1463,3;7,3;-827,9;-36,1;-20,8
Resto del mundo;5913,2;29,5;-854,0;-12,6;-7,5
Japón;204,6;1,0;-67,4;-24,8;-24,3
China;1228,6;6,1;-5,7;-0,5;-6,7

