﻿Exportaciones. Por áreas geográficas y países
Cataluña. 2016
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17504&t=201600&lang=es
;Valor;Variación (%)
Total exportaciones;65161,0;2,0
Unión Europea (UE-27);38925,5;3,9
Alemania;7749,0;2,1
Francia;10451,0;6,4
Italia;5933,6;7,1
Portugal;4272,3;-6,4
Otros países y territorios de Europa;8752,6;0,7
Reino Unido;3915,5;-4,4
Suiza;2163,7;5,8
América del Norte;2419,1;2,1
Estados Unidos;2171,9;1,1
América Central y del Sur;3901,4;-7,8
Resto del mundo;11162,4;0,2
Japón;800,8;-3,2
China;1306,1;11,3
Exportaciones. Por áreas geográficas y países
España. 2016
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17504&t=201600&lang=es
;Valor;Variación (%)
Total exportaciones;256393,4;2,6
Unión Europea (UE-27);150223,3;4,7
Alemania;29272,7;8,0
Francia;39048,4;1,0
Italia;20261,6;9,0
Portugal;18031,5;0,9
Otros países y territorios de Europa;34681,5;6,3
Reino Unido;20076,7;10,2
Suiza;3991,2;2,4
América del Norte;12869,0;-0,1
Estados Unidos;11371,3;-1,2
América Central y del Sur;13769,1;-10,4
Resto del mundo;44850,6;-1,3
Japón;2404,3;-2,6
China;4878,1;11,3

