﻿Exportacions de productes industrials. Per contingut tecnològic i grups de productes
Catalunya. 3r trimestre del 2002
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10242&t=200203
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Exportacions de productes industrials;8110,8;264,5;3,4;0,0
Nivell tecnològic alt;1100,2;173,3;18,7;6,9
Productes farmacèutics;427,4;171,4;67,0;51,6
Productes informàtics, electrònics i òptics;669,9;0,1;0,0;-8,6
Altres;2,9;1,8;162,1;-28,5
Nivell tecnològic mitjà alt;4004,9;22,9;0,6;-2,0
Productes químics;1315,9;-26,2;-2,0;0,0
"Materials i equips elèctrics; maquinària i vehicles";2515,0;24,9;1,0;-3,5
Altres;174,1;24,2;16,2;5,3
Nivell tecnològic mitjà baix;978,2;-24,5;-2,4;-0,7
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;614,1;16,4;2,7;2,9
Productes metàl·lics;274,2;7,9;3,0;-0,5
Altres;89,9;-48,7;-35,1;-23,0
Nivell tecnològic baix;2027,5;92,7;4,8;1,1
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;1829,5;68,0;3,9;1,0
Altres;198,0;24,8;14,3;1,3
Exportacions de productes industrials. Per contingut tecnològic i grups de productes
Espanya. 3r trimestre del 2002
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10242&t=200203
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Exportacions de productes industrials;27814,4;1067,0;4,0;0,4
Nivell tecnològic alt;2717,5;209,0;8,3;9,4
Productes farmacèutics;994,4;314,8;46,3;41,6
Productes informàtics, electrònics i òptics;1399,8;-94,7;-6,3;-11,6
Altres;323,3;-11,1;-3,3;44,8
Nivell tecnològic mitjà alt;12730,3;434,4;3,5;-1,5
Productes químics;2476,7;54,1;2,2;1,3
"Materials i equips elèctrics; maquinària i vehicles";9896,3;321,0;3,4;-2,8
Altres;357,4;59,3;19,9;17,9
Nivell tecnològic mitjà baix;5420,2;-31,7;-0,6;-3,2
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;3443,9;97,4;2,9;-1,0
Productes metàl·lics;951,1;35,0;3,8;3,7
Altres;1025,2;-164,1;-13,8;-16,5
Nivell tecnològic baix;6946,4;455,3;7,0;3,7
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;6237,2;404,4;6,9;4,2
Altres;709,2;51,0;7,7;-0,6

