﻿Ingressos i despeses. Per tipus de concert i tipus d'hospital
Catalunya. 2011
Unitats: Milions d'euros.
Font: Departament de Salut. Direcció general de Planificació i Recerca en Salut. Estadística d'establiments sanitaris amb règim d'internament (EESRI).
Nota: (1) Companyies asseguradores.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15818&t=201100
;Públics (amb concert). Aguts;Públics (amb concert). Sociosanitari;Públics (amb concert). Psiquiàtric;Públics (amb concert). Psiquiàtric i sociosanitari;Privats (sense concert). Aguts;Privats (sense concert). Psiquiàtric i/o sociosanitari;Total
Ingressos;5345,66;334,24;87,06;214,71;676,14;10,97;6668,78
Prestacions Serveis Assistencials;5117,41;317,51;84,97;193,35;612,35;10,97;6336,56
SCS;4438,61;285,31;79,63;190,67;19,22;0,00;5013,44
Particulars i assegurança privada;170,25;15,57;2,61;1,75;532,46;7,76;730,41
Mútues i CIES (1);76,17;1,49;0,00;0,08;49,10;0,06;126,90
Altres;432,38;15,14;2,72;0,85;11,57;3,15;465,81
Subvencions d'explotació;91,11;9,24;0,33;12,08;2,45;0,00;115,21
Resta d'ingressos;137,14;7,48;1,77;9,28;61,35;0,00;217,01
Despeses;5417,37;340,44;82,90;211,53;709,87;10,56;6772,67
Compres;1794,23;68,38;12,84;34,02;221,11;1,74;2132,31
Fàrmacs;726,20;8,11;2,02;4,30;40,36;0,13;781,12
Material sanitari;457,59;8,32;0,22;2,62;54,82;0,03;523,60
Altres professionals;531,12;44,18;8,18;22,79;92,24;1,19;699,70
Altres;79,33;7,77;2,41;4,31;33,69;0,39;127,90
Subministraments;295,80;37,88;7,63;21,02;124,18;3,19;489,70
Personal;3003,04;209,16;56,66;141,54;300,72;4,46;3715,57
Finançament;55,99;2,71;0,31;0,77;18,54;0,15;78,46
Provisions;193,77;14,58;3,47;10,58;34,84;0,36;257,61
Altres;74,54;7,74;1,99;3,61;10,48;0,67;99,03
Resultat;-71,71;-6,21;4,16;3,18;-33,72;0,41;-103,89
Inversions anuals;206,06;12,08;5,35;5,96;27,19;0,51;257,14

