﻿Població ocupada. Per sectors d'activitat i sexe
Catalunya. 2011
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15284&t=201100
;Valor (mitjana anual);Variació (%)
Total;3206,8;-1,3
Agricultura;59,1;-12,7
Indústria;590,3;-5,1
Construcció;246,4;-14,0
Serveis;2310,9;1,7
Homes;1726,6;-2,3
Agricultura;43,5;-18,1
Indústria;424,0;-2,4
Construcció;224,4;-13,3
Serveis;1034,7;1,4
Dones;1480,2;-0,1
Agricultura;15,6;7,3
Indústria;166,3;-11,2
Construcció;21,9;-21,2
Serveis;1276,3;1,9
Població ocupada. Per sectors d'activitat i sexe
Espanya. 2011
Unitats: Milers de persones.
Font: INE. Enquesta de població activa.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15284&t=201100
;Valor (mitjana anual);Variació (%)
Total;18421,4;-1,6
Agricultura;755,3;-3,9
Indústria;2604,7;-1,7
Construcció;1403,9;-15,0
Serveis;13657,6;0,2
Homes;10152,5;-2,6
Agricultura;557,5;-4,4
Indústria;1973,5;-1,2
Construcció;1297,3;-14,1
Serveis;6324,3;-0,1
Dones;8269,0;-0,4
Agricultura;197,8;-2,6
Indústria;631,2;-3,4
Construcció;106,6;-24,4
Serveis;7333,3;0,4

