﻿Valor añadido bruto (VAB). Industria. Millones de euros. Comarcas y Aran
2016
Unidades: Millones de euros (Revisión estadística 2019).
Fuente: Idescat. Producto interior bruto. Comarcas y municipios.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15338&t=201600&lang=es
;Industrias extractivas, energia, agua y residuos;Alimentación, textil, madera, artes gráficas, química y caucho;Metalurgia, maquinaria material eléctrico y de transporte;Total
Alt Camp;52,5;348,7;240,1;641,3
Alt Empordà;82,0;136,2;119,3;337,5
Alt Penedès;39,7;764,2;252,4;1056,2
Alt Urgell;12,5;20,1;11,2;43,7
Alta Ribagorça;10,2;0,5;0,6;11,3
Anoia;106,7;410,1;241,8;758,6
Aran;21,0;1,3;2,2;24,6
Bages;147,7;371,1;641,2;1159,9
Baix Camp;365,6;256,0;239,3;860,8
Baix Ebre;57,7;123,4;41,3;222,5
Baix Empordà;43,3;92,8;67,4;203,6
Baix Llobregat;408,3;2035,0;3589,0;6032,2
Baix Penedès;55,4;122,3;126,1;303,8
Barcelonès;2674,1;2205,6;1757,9;6637,5
Berguedà;40,1;105,6;38,5;184,3
Cerdanya;7,8;3,9;2,5;14,2
Conca de Barberà;27,2;90,1;164,2;281,4
Garraf;43,6;57,4;163,9;264,9
Garrigues;45,5;29,1;19,3;93,9
Garrotxa;39,2;405,3;202,1;646,6
Gironès;101,2;651,5;203,1;955,8
Maresme;125,4;894,9;325,7;1346,1
Moianès;2,3;85,1;7,2;94,7
Montsià;22,1;114,9;88,4;225,3
Noguera;32,5;66,6;55,1;154,3
Osona;70,3;755,6;560,5;1386,4
Pallars Jussà;27,5;6,9;2,4;36,8
Pallars Sobirà;15,0;2,4;1,1;18,5
Pla d'Urgell;37,1;194,9;54,1;286,1
Pla de l'Estany;7,4;132,5;138,3;278,1
Priorat;4,4;21,7;27,1;53,1
Ribera d'Ebre;509,8;30,9;7,2;547,9
Ripollès;12,9;86,6;74,4;174,0
Segarra;13,8;231,4;72,1;317,3
Segrià;103,5;285,8;157,4;546,8
Selva;114,4;717,3;232,8;1064,6
Solsonès;7,7;32,3;34,6;74,5
Tarragonès;329,5;1790,1;293,6;2413,3
Terra Alta;50,2;31,0;11,2;92,4
Urgell;23,7;122,1;78,9;224,8
Vallès Occidental;467,6;3156,7;2814,1;6438,3
Vallès Oriental;196,9;2791,5;1144,0;4132,4
Cataluña;6555,1;19781,6;14303,8;40640,4
Valor añadido bruto (VAB). Industria. Porcentaje. Comarcas y Aran
2016
Unidades: Tanto por cien (Revisión estadística 2019).
Fuente: Idescat. Producto interior bruto. Comarcas y municipios.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15338&t=201600&lang=es
;Industrias extractivas, energia, agua y residuos;Alimentación, textil, madera, artes gráficas, química y caucho;Metalurgia, maquinaria material eléctrico y de transporte;Total
Alt Camp;8,2;54,4;37,4;100,0
Alt Empordà;24,3;40,4;35,3;100,0
Alt Penedès;3,8;72,4;23,9;100,0
Alt Urgell;28,5;46,0;25,6;100,0
Alta Ribagorça;90,2;4,4;5,4;100,0
Anoia;14,1;54,1;31,9;100,0
Aran;85,5;5,4;9,1;100,0
Bages;12,7;32,0;55,3;100,0
Baix Camp;42,5;29,7;27,8;100,0
Baix Ebre;25,9;55,5;18,6;100,0
Baix Empordà;21,3;45,6;33,1;100,0
Baix Llobregat;6,8;33,7;59,5;100,0
Baix Penedès;18,2;40,3;41,5;100,0
Barcelonès;40,3;33,2;26,5;100,0
Berguedà;21,8;57,3;20,9;100,0
Cerdanya;55,0;27,7;17,3;100,0
Conca de Barberà;9,7;32,0;58,3;100,0
Garraf;16,4;21,7;61,9;100,0
Garrigues;48,5;31,0;20,5;100,0
Garrotxa;6,1;62,7;31,3;100,0
Gironès;10,6;68,2;21,2;100,0
Maresme;9,3;66,5;24,2;100,0
Moianès;2,4;89,9;7,6;100,0
Montsià;9,8;51,0;39,2;100,0
Noguera;21,1;43,2;35,7;100,0
Osona;5,1;54,5;40,4;100,0
Pallars Jussà;74,7;18,7;6,6;100,0
Pallars Sobirà;81,2;12,8;6,0;100,0
Pla d'Urgell;13,0;68,1;18,9;100,0
Pla de l'Estany;2,7;47,6;49,7;100,0
Priorat;8,2;40,8;51,0;100,0
Ribera d'Ebre;93,0;5,6;1,3;100,0
Ripollès;7,4;49,8;42,8;100,0
Segarra;4,3;72,9;22,7;100,0
Segrià;18,9;52,3;28,8;100,0
Selva;10,7;67,4;21,9;100,0
Solsonès;10,3;43,3;46,4;100,0
Tarragonès;13,7;74,2;12,2;100,0
Terra Alta;54,3;33,6;12,1;100,0
Urgell;10,6;54,3;35,1;100,0
Vallès Occidental;7,3;49,0;43,7;100,0
Vallès Oriental;4,8;67,6;27,7;100,0
Cataluña;16,1;48,7;35,2;100,0

