﻿Hotel Sector Profitability Indicators. By tourism brands
"Catalonia. July, 2014"
Units: Euros.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10594&t=201407&lang=en
,Value. Average Daily Room Rate (ADR),Value. Revenue per Available Room (RevPAR),% Year-over-year variation. Average Daily Room Rate (ADR),% Year-over-year variation. Revenue per Available Room (RevPAR)
Total,85.08,61.46,1.4,-1.2
Barcelona,109.76,92.86,0.7,0.4
Catalunya Central,55.34,26.74,-6.5,-2.7
Costa Brava,73.51,50.73,-4.3,-8.2
Costa Daurada,91.49,75.28,8.7,5.6
Costa Barcelona,59.62,43.45,-2.3,-10.2
Pirineus,62.58,18.74,6.3,4.2
Terres de Lleida,47.40,17.22,1.4,25.0
Terres de l'Ebre,84.79,45.61,0.1,4.7
Val d'Aran,53.95,17.85,7.6,17.3

