﻿Exportacions. Per àrees geogràfiques i països
Catalunya. Març del 2023 (p)
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les dades són provisionals des de gener del 2023 i les seves taxes de variació estan calculades a partir de les dades provisionals de l'any anterior.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10241&t=202303:P
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;10387,5;100,0;2224,7;27,3;22,2
Unió Europea (UE-27);6315,6;60,8;1358,4;27,4;23,4
Alemanya;1062,8;10,2;294,0;38,2;29,8
França;1911,0;18,4;479,8;33,5;25,6
Itàlia;977,4;9,4;189,2;24,0;23,7
Portugal;614,4;5,9;95,6;18,4;16,7
Altres països i territoris d'Europa;1468,3;14,1;255,4;21,1;21,5
Regne Unit;385,1;3,7;25,7;7,2;24,4
Suïssa;635,9;6,1;172,2;37,1;29,0
Amèrica del Nord;369,3;3,6;74,0;25,1;12,6
Estats Units, els;332,8;3,2;61,4;22,6;13,0
Amèrica Central i del Sud;760,2;7,3;292,1;62,4;56,6
Resta del món;1474,1;14,2;244,8;19,9;9,3
Japó;99,1;1,0;17,2;21,1;15,4
Xina;231,3;2,2;68,3;41,9;15,0
Exportacions. Per àrees geogràfiques i països
Espanya. Març del 2023 (p)
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les dades són provisionals des de gener del 2023 i les seves taxes de variació estan calculades a partir de les dades provisionals de l'any anterior.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10241&t=202303:P
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;38932,7;100,0;5842,5;17,7;14,6
Unió Europea (UE-27);24506,2;62,9;3266,1;15,4;15,4
Alemanya;4085,2;10,5;758,6;22,8;18,9
França;5867,9;15,1;825,4;16,4;15,2
Itàlia;3275,5;8,4;583,8;21,7;17,4
Portugal;3007,7;7,7;221,8;8,0;6,5
Altres països i territoris d'Europa;4550,0;11,7;760,7;20,1;12,6
Regne Unit;2216,5;5,7;389,3;21,3;11,8
Suïssa;874,4;2,2;191,0;27,9;22,4
Amèrica del Nord;2174,3;5,6;561,2;34,8;19,0
Estats Units, els;1853,4;4,8;404,0;27,9;18,5
Amèrica Central i del Sud;2103,1;5,4;789,8;60,1;34,0
Resta del món;5599,1;14,4;464,7;9,1;5,9
Japó;269,3;0,7;-16,0;-5,6;0,2
Xina;800,3;2,1;239,3;42,6;9,5

